﻿Titre honorifique,Prénom,Nom de famille,Titre,Circonscription,Province / Territoire,Affiliation politique
,Jenica,Atwin,secrétaire parlementaire de la ministre des Services aux Autochtones,Fredericton,Nouveau-Brunswick,Libéral
,Rachel,Bendayan,secrétaire parlementaire de la vice-première ministre et ministre des Finances,Outremont,Québec,Libéral
,Élisabeth,Brière,"secrétaire parlementaire de la ministre de la Famille, des Enfants et du Développement social et de la ministre de la Santé mentale et des Dépendances et ministre associée de la Santé",Sherbrooke,Québec,Libéral
,Julie,Dabrusin,secrétaire parlementaire du ministre de l’Environnement et du Changement climatique et du ministre de l’Énergie et des Ressources naturelles,Toronto—Danforth,Ontario,Libéral
,Pam,Damoff,secrétaire parlementaire de la ministre des Affaires étrangères (Affaires consulaires),Oakville-Nord—Burlington,Ontario,Libéral
,Lisa,Hepfner,secrétaire parlementaire de la ministre des Femmes et de l’Égalité des genres et de la Jeunesse,Hamilton Mountain,Ontario,Libéral
,Yvonne,Jones,secrétaire parlementaire du ministre des Affaires du Nord et du ministre de la Défense nationale (Défense du Nord),Labrador,Terre-Neuve-et-Labrador,Libéral
,Iqra,Khalid,secrétaire parlementaire de la ministre du Revenu national,Mississauga—Erin Mills,Ontario,Libéral
,Annie,Koutrakis,secrétaire parlementaire de la ministre du Tourisme et ministre responsable de l’Agence de développement économique du Canada pour les régions du Québec,Vimy,Québec,Libéral
,Marie-France,Lalonde,secrétaire parlementaire du ministre de la Défense nationale,Orléans,Ontario,Libéral
,Jennifer,O'Connell,"secrétaire parlementaire du ministre de la Sécurité publique, des Institutions démocratiques et des Affaires intergouvernementales (Cybersécurité)",Pickering—Uxbridge,Ontario,Libéral
,Sherry,Romanado,secrétaire parlementaire du président du Conseil privé du Roi pour le Canada et ministre de la Protection civile,Longueuil—Charles-LeMoyne,Québec,Libéral
,Anita,Vandenbeld,secrétaire parlementaire du ministre du Développement international,Ottawa-Ouest—Nepean,Ontario,Libéral
