﻿"Députés – Rapport détaillé sur les frais de déplacement – Chatel, Sophie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250888,2023/03/22,2023/04/14,,,,,,,372.2800,0.0000,169.0800,0.0000,0,0,541.36
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Cantley,Campbell's Bay,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Cantley,Campbell's Bay,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Cantley,Maniwaki,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Cantley,Gracefield,,,,,,,
T0250256,2023/04/04,2023/04/04,,,,,,,130.1800,0.0000,20.8100,0.0000,0,0,150.99
T0250256,2023/04/04,2023/04/04,"Patry, Marie-Ève",Employé,Participation à un évènement avec le député,2023/04/04,Maniwaki,Gatineau,,,,,,,
T0250256,2023/04/04,2023/04/04,"Patry, Marie-Ève",Employé,Participation à un évènement avec le député,2023/04/04,Gatineau,Maniwaki,,,,,,,
T0250508,2023/04/14,2023/04/14,,,,,,,9.5800,0.0000,0.0000,0.0000,0,0,9.58
T0250508,2023/04/14,2023/04/14,"Coutlée, Caroline",Employé,Participation à un évènement avec le député,2023/04/14,Gatineau,Gatineau,,,,,,,
T0250679,2023/04/19,2023/04/19,,,,,,,137.0400,0.0000,0.0000,0.0000,0,0,137.04
T0250679,2023/04/19,2023/04/19,"Labadie, Joanne",Employé,Pour représenter un député à une activité,2023/04/19,Campbell's Bay,Rapides-des-Joachims,,,,,,,
T0250679,2023/04/19,2023/04/19,"Labadie, Joanne",Employé,Pour représenter un député à une activité,2023/04/19,Rapides-des-Joachims,Campbell's Bay,,,,,,,
T0251341,2023/04/29,2023/04/29,,,,,,,81.2600,0.0000,51.0400,0.0000,0,0,132.30
T0251341,2023/04/29,2023/04/29,"Chatel, Sophie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Gatineau,Lac-Sainte-Marie,,,,,,,
T0251341,2023/04/29,2023/04/29,"Chatel, Sophie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Lac-Sainte-Marie,Gatineau,,,,,,,
T0251525,2023/05/03,2023/05/03,,,,,,,19.5800,0.0000,0.0000,0.0000,0,0,19.58
T0251525,2023/05/03,2023/05/03,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Campbell's Bay,Mansfield-et-Pontefract,,,,,,,
T0251525,2023/05/03,2023/05/03,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Mansfield-et-Pontefract,Campbell's Bay,,,,,,,
T0251530,2023/05/05,2023/05/05,,,,,,,109.6200,0.0000,0.0000,0.0000,0,0,109.62
T0251530,2023/05/05,2023/05/05,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Cantley,Fort-Coulonge,,,,,,,
T0251530,2023/05/05,2023/05/05,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Fort-Coulonge,Cantley,,,,,,,
T0251529,2023/05/06,2023/05/06,,,,,,,40.1200,0.0000,0.0000,0.0000,0,0,40.12
T0251529,2023/05/06,2023/05/06,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Pontiac,Bristol,,,,,,,
T0251529,2023/05/06,2023/05/06,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Bristol,Pontiac,,,,,,,
T0251765,2023/05/10,2023/05/10,,,,,,,83.2000,0.0000,25.5100,0.0000,0,0,108.71
T0251765,2023/05/10,2023/05/10,"Beausoleil, Francis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,La Pêche,Campbell's Bay,,,,,,,
