﻿"Members – Detailed Contract Expenditures Report – Moore, Rob – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,191.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,161.01
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,168.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,211.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,193.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,191.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,191.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,252.13
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,337.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,191.94
Yellow Pages,Advertising,2023/04/06,20.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2023/04/30,3.95
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/05,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/06,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/06,653.05
Yellow Pages,Advertising,2023/05/06,20.00
Maritime Motorsports Hall of Fame Inc.,Advertising,2023/05/25,50.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2023/05/31,3.95
Westmorland County Agricultual Fair,Advertising,2023/06/01,100.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Advertising,2023/06/05,375.00
Yellow Pages,Advertising,2023/06/06,20.00
Bell Aliant,Constituency Office Cable,2023/06/18,68.95
Bell Aliant,Constituency Office Internet,2023/06/18,190.95
Staples,"Office Supplies, Stationery and Accessories",2023/06/19,106.77
Alison Street Web Design,Communications Officer,2023/06/30,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,73.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,42.18
Postmedia Network Inc.,Advertising,2023/07/01,150.00
Tingley Enterprises Ltd.,Subject Matter Expert,2023/07/01,2500.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/07/03,134.42
St. Martins Old Home Week,Advertising,2023/07/03,120.00
Connecting Albert County,Advertising,2023/07/04,133.34
The Royal Canadian Legion-Dominion Command,Gifts given as a matter of protocol,2023/07/06,602.00
Sussex Campground & Drive In Ltd,Advertising,2023/07/08,150.00
Yellow Pages,Advertising,2023/07/08,20.00
Fundy Sea Shanty Festival,Advertising,2023/07/13,200.00
Summerville Art Festival,Advertising,2023/07/13,250.00
Great Canadian Dollar Store,"Office Supplies, Stationery and Accessories",2023/07/17,5.00
Bell Aliant,Constituency Office Internet,2023/07/18,195.95
Bell Aliant,Constituency Office Cable,2023/07/18,73.95
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/18,5.09
Alison Street Web Design,Communications Officer,2023/07/31,800.00
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/08/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/08/01,134.42
Tingley Enterprises Ltd.,Subject Matter Expert,2023/08/01,2500.00
Great Canadian Dollar Store,"Office Supplies, Stationery and Accessories",2023/08/04,2.00
Postmedia Network Inc.,Advertising,2023/08/05,150.00
Sussex Campground & Drive In Ltd,Advertising,2023/08/06,150.00
Yellow Pages,Advertising,2023/08/06,20.00
Postes Canada,Postage and Parcel Post,2023/08/08,204.23
Connecting Albert County,Advertising,2023/08/09,133.34
Bell Aliant,Constituency Office Cable,2023/08/18,73.95
Bell Aliant,Constituency Office Internet,2023/08/18,205.26
Postes Canada,Courier Services,2023/08/23,19.08
Albert County Exhibition,Advertising,2023/08/26,150.00
Alison Street Web Design,Communications Officer,2023/08/31,800.00
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/09/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/09/01,134.42
Tingley Enterprises Ltd.,Subject Matter Expert,2023/09/01,2500.00
Sussex Campground & Drive In Ltd,Advertising,2023/09/04,150.00
Connecting Albert County,Advertising,2023/09/06,133.34
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/10/01,2300.00
