﻿"Members – Detailed Travel Expenditures Report – Gould, Karina – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262247,2023/07/25,2023/07/26,,,,,,,726.7300,44.6400,220.3600,1.0000,0,0,991.73
T0262247,2023/07/25,2023/07/26,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/07/25,Burlington,Ottawa,,,,,,,
T0262647,2023/07/25,2023/07/26,,,,,,,598.0000,0.0000,0.0000,0.0000,0,0,598.00
T0262647,2023/07/25,2023/07/26,,Dependant,To travel to/from constituency and Ottawa,2023/07/25,Burlington,Ottawa,,,,,,,
T0262647,2023/07/25,2023/07/26,,Dependant,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Burlington,,,,,,,
T0262247,2023/07/25,2023/07/26,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Burlington,,,,,,,
T0258709,2023/08/27,2023/08/27,,,,,,,23.6300,0.0000,0.0000,0.0000,0.0000,0,23.63
T0258709,2023/08/27,2023/08/27,"Barmada, Tala",Employee,Attending event with Member,2023/08/27,Burlington,Burlington,,,,,,,
T0258709,2023/08/27,2023/08/27,"Barmada, Tala",Employee,Attending event with Member,2023/08/27,Burlington,Burlington,,,,,,,
T0258709,2023/08/27,2023/08/27,"Barmada, Tala",Employee,Attending event with Member,2023/08/27,Burlington,Hamilton,,,,,,,
T0258709,2023/08/27,2023/08/27,"Barmada, Tala",Employee,Attending event with Member,2023/08/27,Hamilton,Burlington,,,,,,,
T0259989,2023/09/06,2023/09/06,,,,,,,21.1100,0.0000,0.0000,0,0.0000,0,21.11
T0259989,2023/09/06,2023/09/06,"Barmada, Tala",Employee,Attending event with Member,2023/09/06,Burlington,Hamilton,,,,,,,
T0259989,2023/09/06,2023/09/06,"Barmada, Tala",Employee,Attending event with Member,2023/09/06,Hamilton,Hamilton,,,,,,,
T0259989,2023/09/06,2023/09/06,"Barmada, Tala",Employee,Attending event with Member,2023/09/06,Hamilton,Burlington,,,,,,,
T0259992,2023/09/07,2023/09/07,,,,,,,60.3100,0.0000,0.0000,0.0000,0.0000,0,60.31
T0259992,2023/09/07,2023/09/07,"Barmada, Tala",Employee,Attending event with Member,2023/09/07,Burlington,Burlington,,,,,,,
T0259992,2023/09/07,2023/09/07,"Barmada, Tala",Employee,Attending event with Member,2023/09/07,Burlington,Brantford,,,,,,,
T0259992,2023/09/07,2023/09/07,"Barmada, Tala",Employee,Attending event with Member,2023/09/07,Brantford,Burlington,,,,,,,
T0259992,2023/09/07,2023/09/07,"Barmada, Tala",Employee,Attending event with Member,2023/09/07,Burlington,Burlington,,,,,,,
T0259994,2023/09/08,2023/09/08,,,,,,,12.5700,0.0000,0.0000,0,0.0000,0,12.57
T0259994,2023/09/08,2023/09/08,"Barmada, Tala",Employee,Attending event with Member,2023/09/08,Burlington,Oakville,,,,,,,
T0259994,2023/09/08,2023/09/08,"Barmada, Tala",Employee,Attending event with Member,2023/09/08,Oakville,Burlington,,,,,,,
T0259980,2023/09/12,2023/09/14,,,,,,,0.0000,411.3200,256.8800,0,0.0000,0,668.20
T0259980,2023/09/12,2023/09/14,"Gould, Hon. Karina",Member,To attend a national caucus meeting,2023/09/12,Burlington,London,,,,,,,
T0259980,2023/09/12,2023/09/14,"Gould, Hon. Karina",Member,To attend a national caucus meeting,2023/09/14,London,Burlington,,,,,,,
T0260137,2023/09/15,2023/09/15,,,,,,,4.0200,0.0000,0.0000,0.0000,0,0,4.02
T0260137,2023/09/15,2023/09/15,"Barmada, Tala",Employee,Attending event with Member,2023/09/15,Burlington,Burlington,,,,,,,
T0260137,2023/09/15,2023/09/15,"Barmada, Tala",Employee,Attending event with Member,2023/09/15,Burlington,Burlington,,,,,,,
T0260186,2023/09/17,2023/09/17,,,,,,,4.0200,0.0000,0.0000,0.0000,0,0,4.02
T0260186,2023/09/17,2023/09/17,"Barmada, Tala",Employee,Attending event with Member,2023/09/17,Burlington,Burlington,,,,,,,
T0260186,2023/09/17,2023/09/17,"Barmada, Tala",Employee,Attending event with Member,2023/09/17,Burlington,Burlington,,,,,,,
T0259984,2023/09/17,2023/09/22,,,,,,,1084.1400,1139.5300,661.0700,1.0000,0,0,2884.74
T0259984,2023/09/17,2023/09/22,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/09/17,Burlington,Ottawa,,,,,,,
T0259984,2023/09/17,2023/09/22,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Burlington,,,,,,,
T0261524,2023/09/25,2023/10/05,,,,,,,1067.7400,2561.3000,1135.4900,1.0000,0,0,4764.53
T0261524,2023/09/25,2023/10/05,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/09/25,Burlington,Ottawa,,,,,,,
T0261524,2023/09/25,2023/10/05,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Burlington,,,,,,,
T0262666,2023/10/15,2023/10/19,,,,,,,1065.1700,1045.0700,452.6800,1.0000,0,0,2562.92
T0262666,2023/10/15,2023/10/19,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/10/15,Burlington,Ottawa,,,,,,,
T0262666,2023/10/15,2023/10/19,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Burlington,,,,,,,
T0262667,2023/10/23,2023/10/26,,,,,,,1080.6200,657.9100,452.6800,1.0000,0,0,2191.21
T0262667,2023/10/23,2023/10/26,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/10/23,Burlington,Ottawa,,,,,,,
T0262667,2023/10/23,2023/10/26,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Burlington,,,,,,,
T0264494,2023/11/01,2023/11/02,,,,,,,1064.0300,229.7900,226.3400,1.0000,0,0,1520.16
T0264494,2023/11/01,2023/11/02,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/01,Burlington,Ottawa,,,,,,,
T0264494,2023/11/01,2023/11/02,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Burlington,,,,,,,
T0264500,2023/11/06,2023/11/09,,,,,,,1060.6000,657.9100,452.6800,1.0000,0,0,2171.19
T0264500,2023/11/06,2023/11/09,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/06,Burlington,Ottawa,,,,,,,
T0264500,2023/11/06,2023/11/09,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Burlington,,,,,,,
T0265014,2023/11/20,2023/11/23,,,,,,,1074.3300,657.9100,452.6800,1.0000,0,0,2184.92
T0265014,2023/11/20,2023/11/23,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/20,Burlington,Ottawa,,,,,,,
T0265014,2023/11/20,2023/11/23,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Burlington,,,,,,,
