﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256788,2023/05/13,2023/06/03,,,,,,,215.0400,0.0000,0.0000,0.0000,0.0000,0,215.04
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Surrey,Richmond,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Surrey,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Surrey,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Surrey,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Richmond,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Surrey,Vancouver,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Vancouver,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Surrey,Vancouver,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Vancouver,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Surrey,West Vancouver,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,West Vancouver,Surrey,,,,,,,
T0256788,2023/05/13,2023/06/03,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Surrey,Surrey,,,,,,,
T0256815,2023/05/31,2023/07/23,,,,,,,0.0000,166.8600,0.0000,0,0,0,166.86
T0256815,2023/05/31,2023/07/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/06/24,Ottawa,Ottawa,,,,,,,
T0256815,2023/05/31,2023/07/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/05/31,Ottawa,Ottawa,,,,,,,
T0257619,2023/05/31,2023/08/23,,,,,,,0.0000,209.4600,0.0000,0,0,0,209.46
T0257619,2023/05/31,2023/08/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/07/24,Ottawa,Ottawa,,,,,,,
