﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261900,2023/09/12,2023/09/14,,,,,,,254.8800,411.3200,256.8800,0,1.0000,0,923.08
T0261900,2023/09/12,2023/09/14,"O'Connell, Jennifer",Député,Pour assister à une réunion du caucus national,2023/09/12,Pickering,London,,,,,,,
T0261900,2023/09/12,2023/09/14,"O'Connell, Jennifer",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Pickering,,,,,,,
T0261891,2023/09/17,2023/09/22,,,,,,,794.9100,0.0000,550.8900,1.0000,0,0,1345.80
T0261891,2023/09/17,2023/09/22,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Pickering,Ottawa,,,,,,,
T0261891,2023/09/17,2023/09/22,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Pickering,,,,,,,
T0261892,2023/09/24,2023/09/29,,,,,,,765.3300,0.0000,550.8900,1.0000,0,0,1316.22
T0261892,2023/09/24,2023/09/29,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Pickering,Ottawa,,,,,,,
T0261892,2023/09/24,2023/09/29,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Pickering,,,,,,,
T0261894,2023/10/02,2023/10/06,,,,,,,1159.9200,0.0000,452.6800,1.0000,0,0,1612.60
T0261894,2023/10/02,2023/10/06,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Pickering,Ottawa,,,,,,,
T0261894,2023/10/02,2023/10/06,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Pickering,,,,,,,
T0261896,2023/10/15,2023/10/19,,,,,,,1137.8000,0.0000,452.6800,1.0000,0,0,1590.48
T0261896,2023/10/15,2023/10/19,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Pickering,Ottawa,,,,,,,
T0261896,2023/10/15,2023/10/19,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Pickering,,,,,,,
T0261902,2023/10/22,2023/10/27,,,,,,,1101.5900,0.0000,581.2900,1.0000,0,0,1682.88
T0261902,2023/10/22,2023/10/27,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Pickering,Ottawa,,,,,,,
T0261902,2023/10/22,2023/10/27,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Pickering,,,,,,,
T0265191,2023/10/29,2023/11/03,,,,,,,1228.6900,0.0000,581.2900,1.0000,0,0,1809.98
T0265191,2023/10/29,2023/11/03,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Pickering,Ottawa,,,,,,,
T0265191,2023/10/29,2023/11/03,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Pickering,,,,,,,
200725604,2023/11/01,2023/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200725604,2023/11/01,2023/11/30,"O'Connell, Jennifer",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265193,2023/11/05,2023/11/09,,,,,,,1193.9000,0.0000,354.9600,1.0000,0,0,1548.86
