﻿"Members – Detailed Travel Expenditures Report – Kitchen, Robert – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228384,2022/03/01,2022/04/01,,,,,,,0.0000,29.7200,0.0000,0,0,0,29.72
T0228384,2022/03/01,2022/04/01,"Kitchen, Robert",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225613,2022/03/23,2022/04/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0225613,2022/03/23,2022/04/22,"Kitchen, Robert",Member,Secondary Residence,2022/03/23,Ottawa,Ottawa,,,,,,,
400134812,2022/04/01,2022/04/30,,,,,,,0.0000,1741.5400,0.0000,0,0,0,1741.54
400134812,2022/04/01,2022/04/30,"Kitchen, Robert",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0229223,2022/04/01,2022/04/30,,,,,,,425.3800,0.0000,0.0000,0.0000,0,0,425.38
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2022/04/18,Estevan,Carlyle,,,,,,,
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To attend meetings about constituency issues,2022/04/18,Carlyle,Estevan,,,,,,,
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To conduct constituency office business,2022/04/20,Estevan,Weyburn,,,,,,,
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To conduct constituency office business,2022/04/20,Weyburn,Estevan,,,,,,,
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To conduct constituency office business,2022/04/22,Estevan,Whitewood,,,,,,,
T0229223,2022/04/01,2022/04/30,"Kitchen, Robert",Member,To conduct constituency office business,2022/04/22,Whitewood,Estevan,,,,,,,
T0226965,2022/04/03,2022/04/10,,,,,,,1878.8700,0.0000,413.3900,1.0000,0,0,2292.26
T0226965,2022/04/03,2022/04/10,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/04/03,Estevan,Ottawa,,,,,,,
T0226965,2022/04/03,2022/04/10,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/04/10,Ottawa,Estevan,,,,,,,
T0226968,2022/04/07,2022/04/10,,,,,,,1808.5400,0.0000,0.0000,1.0000,0,0,1808.54
T0226968,2022/04/07,2022/04/10,,Designated Traveller,To travel to/from constituency and Ottawa,2022/04/07,Estevan,Ottawa,,,,,,,
T0226968,2022/04/07,2022/04/10,,Designated Traveller,To travel to/from constituency and Ottawa,2022/04/10,Ottawa,Estevan,,,,,,,
T0227182,2022/04/12,2022/04/14,,,,,,,250.4400,283.6200,222.6000,0.0000,0,0,756.66
T0227182,2022/04/12,2022/04/14,"Kitchen, Robert",Member,To attend meetings with stakeholders about business of the House,2022/04/12,Estevan,Regina,,,,,,,
T0227723,2022/04/23,2022/04/30,,,,,,,1872.1400,714.0800,413.3900,1.0000,0,0,2999.61
T0227723,2022/04/23,2022/04/30,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/04/23,Estevan,Ottawa,,,,,,,
T0227723,2022/04/23,2022/04/30,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/04/29,Ottawa,Estevan,,,,,,,
T0227729,2022/04/23,2022/05/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0227729,2022/04/23,2022/05/22,"Kitchen, Robert",Member,Secondary Residence,2022/04/23,Ottawa,Ottawa,,,,,,,
