﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206554,2020/04/11,2020/09/10,,,,,,,0.0000,281.0700,0.0000,0,0,0,281.07
T0206554,2020/04/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/05/11,Ottawa,Ottawa,,,,,,,
T0206554,2020/04/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/04/11,Ottawa,Ottawa,,,,,,,
T0206554,2020/04/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0206554,2020/04/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0206554,2020/04/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0205708,2020/06/01,2020/09/30,,,,,,,136.0500,0.0000,0.0000,0.0000,0,0,136.05
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/04,Cobourg,Keene,,,,,,,
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/04,Keene,Cobourg,,,,,,,
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Cobourg,Warkworth,,,,,,,
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Warkworth,Cobourg,,,,,,,
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Orono,Cobourg,,,,,,,
T0205708,2020/06/01,2020/09/30,"Rowden, Gregory",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Cobourg,Orono,,,,,,,
T0206345,2020/08/11,2020/09/10,,,,,,,0.0000,69.0600,0.0000,0,0,0,69.06
T0206345,2020/08/11,2020/09/10,"Lawrence, Philip",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0205707,2020/09/08,2020/09/21,,,,,,,228.1000,0.0000,0.0000,0,0,0,228.10
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Cobourg,Warkworth,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Warkworth,Port Hope,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Port Hope,Bowmanville,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Bowmanville,Port Hope,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Warkworth,Cobourg,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Cobourg,Warkworth,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Warkworth,Cobourg,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/12,Port Hope,Bowmanville,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/12,Bowmanville,Port Hope,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Port Hope,Orono,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Orono,Port Hope,,,,,,,
T0205707,2020/09/08,2020/09/21,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Port Hope,Warkworth,,,,,,,
T0205706,2020/10/01,2020/10/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0205706,2020/10/01,2020/10/31,"Lawrence, Philip",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206894,2020/10/25,2020/10/30,,,,,,,314.7400,0.0000,426.3800,1.0000,0,0,741.12
T0206894,2020/10/25,2020/10/30,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Cobourg,Ottawa,,,,,,,
T0206894,2020/10/25,2020/10/30,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Cobourg,,,,,,,
T0206902,2020/11/01,2020/11/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0206902,2020/11/01,2020/11/30,"Lawrence, Philip",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0206903,2020/11/03,2020/11/03,,,,,,,314.7400,0.0000,0.0000,1.0000,0,0,314.74
T0206903,2020/11/03,2020/11/03,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Cobourg,Ottawa,,,,,,,
T0206903,2020/11/03,2020/11/03,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Ottawa,Cobourg,,,,,,,
T0207800,2020/11/25,2020/11/30,,,,,,,86.3800,0.0000,0.0000,0.0000,0,0,86.38
T0207800,2020/11/25,2020/11/30,"Kerr, Ralph",Employé,Pour représenter un député à une activité,2020/11/25,Port Hope,Westwood (Asphodel-Norwood),,,,,,,
T0207800,2020/11/25,2020/11/30,"Kerr, Ralph",Employé,Pour représenter un député à une activité,2020/11/25,Westwood (Asphodel-Norwood),Norwood,,,,,,,
T0207800,2020/11/25,2020/11/30,"Kerr, Ralph",Employé,Pour représenter un député à une activité,2020/11/25,Norwood,Campbellford,,,,,,,
T0207800,2020/11/25,2020/11/30,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/25,Campbellford,Port Hope,,,,,,,
T0207925,2020/12/01,2020/12/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0207925,2020/12/01,2020/12/31,"Lawrence, Philip",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
