﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lametti, David – T3 2021"
Fournisseur,Description,Date,Total
ZigZag Roman-Canadian INC.,Publicité,2019/04/24,21.74
Zigzag Roman-Canadian INC.,Publicité,2019/07/04,26.79
Tribune Grecque,Publicité,2020/03/20,50.00
BELL,Câble et internet (frais),2020/03/27,95.95
TEKSAVVY,Câble et internet (frais),2020/03/31,44.95
Canada Post,Affranchissement et colis postaux,2020/04/24,9.33
BELL,Câble et internet (frais),2020/04/27,95.95
TEK SAVVY,Câble et internet (frais),2020/04/30,44.95
BELL,Câble et internet (frais),2020/05/27,95.95
TEK SAVVY,Câble et internet (frais),2020/05/31,49.95
Bureau en Gros,Toner,2020/06/09,58.99
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Maghreb Canada Express,Publicité,2020/08/01,29.41
Radio Humsafar,Publicité,2020/08/19,40.00
Jean Coutu,Produits nettoyants,2020/08/21,6.99
Services D Affaires Sud Asiatiques,Publicité,2020/08/24,35.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,241.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
BELL CANADA,Câble et internet (frais),2020/08/25,78.90
Associazione Messinese di Montreal Inc.,Publicité,2020/09/07,500.00
EBOX Inc.,Câble et internet (frais),2020/09/07,76.11
Hydro Quebec,Services publics,2020/09/11,210.55
"SUBURBAN, THE",Publicité,2020/09/21,129.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,3.44
BELL CANADA,Câble et internet (frais),2020/09/25,78.90
The Chinese Press,Publicité,2020/09/25,82.35
Il Cittadino Canadese,Publicité,2020/09/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,36.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,254.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,40.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
EBOX Inc.,Câble et internet (frais),2020/10/07,76.11
Hydro Quebec,Services publics,2020/10/13,236.85
Jean Coutu,Produits nettoyants,2020/10/13,3.99
Canada Post,"Papeterie, fournitures et accessoires de bureau",2020/10/14,5.98
Costco,Mobilier et accessoires de bureau,2020/10/14,879.99
3091-2703 QUÉBEC INC.,Publicité,2020/10/21,100.00
Cotsco,Produits nettoyants,2020/10/22,19.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,11.54
BELL CANADA,Câble et internet (frais),2020/10/25,78.90
Bureau en Gros,Toner,2020/10/25,71.79
Il Cittadino Canadese,Publicité,2020/10/28,420.00
6442692 CANADA INC.,Services de conciergerie et maintenance,2020/10/30,650.00
Radio Humsafar,Publicité,2020/10/30,40.00
Walmart,Coûts d'impression externes,2020/10/30,34.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,421.93
Grand & Toy,Achats de papier en gros,2020/10/31,179.30
Grand & Toy,Produits nettoyants,2020/10/31,369.51
Services Sud Asiatiques Sawid,Publicité,2020/10/31,35.29
6442692 CANADA INC.,Location de bureau et frais connexes,2020/11/01,2000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,254.76
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Shoppers,Produits nettoyants,2020/11/02,5.99
6442692 CANADA INC.,Services de conciergerie et maintenance,2020/11/03,650.00
EBOX Inc.,Câble et internet (frais),2020/11/07,76.11
Amaro,Eau de source,2020/11/10,30.00
Hydro Quebec,Services publics,2020/11/11,236.85
National Bank,Frais bancaires et commandes de chèques,2020/11/13,65.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/11/16,979.84
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/19,21.14
Journal HafteH,Publicité,2020/11/20,22.00
Il Cittadino Canadese,Publicité,2020/11/24,420.00
Canada Poste,"Papeterie, fournitures et accessoires de bureau",2020/11/30,21.39
6442692 CANADA INC.,Location de bureau et frais connexes,2020/12/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
best buy,Matériel informatique,2020/12/09,79.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,224.00
staples,Matériel informatique,2020/12/09,39.00
Staples,Matériel informatique,2020/12/10,39.99
Staples,Matériel informatique,2020/12/10,59.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
6442692 CANADA INC.,Location de bureau et frais connexes,2021/01/01,2000.00
