﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T1 2024"
Fournisseur,Description,Date,Total
COMITÉ DE PARENTS DE LA CSSMI,Publicité,2022/06/29,325.00
FONDATION SIR-WILFRID-LAURIER,Publicité,2022/12/19,350.00
TOULÈSARTS,Publicité,2023/03/01,200.00
Le Regroupement des artistes de Rosemère,Publicité,2023/03/02,500.00
Le Regroupement des artistes de Rosemère,Publicité,2023/03/02,500.00
Tournoi de Ringuette de Saint-Eustache-Boisbriand,Publicité,2023/03/02,200.00
CAB Les Artisans de l'Aide,Publicité,2023/03/15,500.00
PARRAINAGE CIVIQUE BASSES-LAURENTIDES,Publicité,2023/03/20,660.00
"Maison des Mots, la",Publicité,2023/03/23,250.00
Association des personnes avec problèmes auditifs des Laurentides,Publicité,2023/03/30,250.00
Club de Volleyball Celtique Inc.,Publicité,2023/03/30,250.00
Fondation du Collège Lionel-Groulx,Publicité,2023/03/30,500.00
PLP Lavage de vitres,Services de conciergerie et maintenance,2023/03/31,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,159.38
"Courtier, Pierre Dupuis",Location de bureau,2023/04/01,2650.00
Fondation Émile Z. Laviolette,Publicité,2023/04/01,500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,501.92
Kaleidos,Hébergement de site Web/Nom de domaine,2023/04/01,34.50
Le club de hockey Junior Armada Inc,Publicité,2023/04/01,660.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,92.54
Web Hosting Canada (WHC Online Solutions Inc),Hébergement de site Web/Nom de domaine,2023/04/01,131.88
CHOEUR DES ÎLES DE SAINT-EUSTACHE,Publicité,2023/04/02,500.00
Chambre de commerce et d'industrie de Mirabel,Publicité,2023/04/03,500.00
Bureau en gros,Matériel de bureau,2023/04/04,209.99
Bureau en gros,Mobilier et accessoires de bureau,2023/04/04,379.98
Bureau en gros,Mobilier et accessoires de bureau,2023/04/04,159.98
Bureau en gros,Matériel de bureau,2023/04/04,534.99
Bureau en gros,Matériel de bureau,2023/04/04,299.99
Bureau en gros,Matériel de bureau,2023/04/04,2999.95
GROUPE JCL,Publicité,2023/04/05,399.00
Légende - Ensemble Chorégraphique,Publicité,2023/04/05,200.00
Ville de Boisbriand,Location de salles pour réunions publiques,2023/04/05,150.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2023/04/06,1940.00
Cyberimpact,Logiciels et licences,2023/04/07,45.00
Zoom,Logiciels et licences,2023/04/08,21.49
GROUPE JCL,Publicité,2023/04/12,399.00
GROUPE JCL,Publicité,2023/04/12,331.63
GROUPE JCL,Publicité,2023/04/12,242.50
Association des personnes handicapées de la Rivière du Chêne,Publicité,2023/04/14,250.00
"Corporation des Fêtes de Saint-Eustache Inc., La",Publicité,2023/04/14,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,79.95
"Corporation des Fêtes de Saint-Eustache Inc., La",Publicité,2023/04/17,500.00
MOISSON LAURENTIDES,Publicité,2023/04/18,525.00
Chambre des communes,Épinglettes et drapeaux,2023/04/19,469.35
"Shen zhen cheng hao Trading Co., Ltd.",Matériel de communication vocale,2023/04/19,27.11
"ZHENZEN WAN-KA ELECTRONICS CO., LTD.",Matériel de communication vocale,2023/04/19,16.79
Ensemble vocal Alternatim,Publicité,2023/04/20,500.00
Fleuriste au Coin de Sophie,Cadeaux offerts à titre protocolaire,2023/04/20,49.00
La Station Vrac,Cadeaux offerts à titre protocolaire,2023/04/20,50.99
Maison Majorelle,Cadeaux offerts à titre protocolaire,2023/04/20,39.49
Simplement bon,Cadeaux offerts à titre protocolaire,2023/04/20,47.99
Club Photo de Boisbriand,Publicité,2023/04/25,250.00
Distribution Olivier Berthiaume,Eau de source,2023/04/27,8.50
Fondation Sercan,Décorations de bureau,2023/04/27,50.00
Succeda,Cadeaux offerts à titre protocolaire,2023/04/27,50.00
Loisirs Laurentides,Publicité,2023/04/28,200.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/04/28,450.00
TFOMES,Publicité,2023/04/29,250.00
Carrefour Jeunesse-Emploi MRC Deux-Montagnes,Publicité,2023/04/30,500.00
Action Autisme,Publicité,2023/05/01,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,91.33
"Courtier, Pierre Dupuis",Location de bureau,2023/05/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,87.54
Société d'histoire et de généalogie des Milles-Îles,Publicité,2023/05/01,660.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/02,179.29
Dollarama,Décorations de bureau,2023/05/02,13.50
Symposium des Patriotes,Publicité,2023/05/02,500.00
Fondation Sercan,Publicité,2023/05/03,333.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Publicité,2023/05/03,500.00
Forains Abyssaux,Publicité,2023/05/04,500.00
Cyberimpact,Logiciels et licences,2023/05/07,45.00
Club de pétanque de deux-montagnes,Publicité,2023/05/08,300.00
FestivalOpéra de Saint-Eustache,Publicité,2023/05/08,500.00
Zoom,Logiciels et licences,2023/05/08,21.49
GROUPE JCL,Publicité,2023/05/10,399.00
CCITB,Publicité,2023/05/11,387.50
Centre d'entraide Racine-Lavoie,Publicité,2023/05/11,500.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/05/12,27.78
"Éditions Pommamour, Les",Publicité,2023/05/17,300.00
GROUPE JCL,Publicité,2023/05/17,497.50
GROUPE JCL,Publicité,2023/05/17,450.00
Les tuques de l'espoir,Publicité,2023/05/17,500.00
Organisations unies pour l’indépendance,Publicité,2023/05/17,333.33
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/18,210.46
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/19,79.95
49e groupe scout Lorraine Rosemère,Publicité,2023/05/20,300.00
Bonheur & Becs sucrés,Cadeaux offerts à titre protocolaire,2023/05/24,315.00
GROUPE JCL,Services de photographie et vidéo,2023/05/24,88.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Tourisme Basses-Laurentides,Publicité,2023/05/29,350.00
Centre de services scolaire des Mille-Îles (CSSMI),Publicité,2023/05/31,350.00
GROUPE JCL,Services de photographie et vidéo,2023/05/31,132.00
SIVET,Services de sous-titrage et d'interprétation,2023/05/31,320.00
"Courtier, Pierre Dupuis",Location de bureau,2023/06/01,2650.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/06/01,360.00
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/06/02,36.78
Odyscène,Publicité,2023/06/05,294.96
Cyberimpact,Logiciels et licences,2023/06/07,45.00
Boutique Idéalys,Cadeaux offerts à titre protocolaire,2023/06/08,225.00
Librairie au Carrefour,"Documents imprimés, livres, journaux et abonnements",2023/06/08,41.94
Zoom,Logiciels et licences,2023/06/08,21.49
CCITB,Publicité,2023/06/09,333.00
MAISON DES JEUNES ST-EUSTACHE INC.,Publicité,2023/06/10,500.00
Sercices d'entraide le Relais,Publicité,2023/06/13,500.00
Loisirs Laurentides,Publicité,2023/06/14,200.00
"Courtier, Pierre Dupuis",Location de bureau,2023/07/01,2650.00
