﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-05-13 5:55:00 PM,67,"2nd reading of Bill C-201, An Act to amend the Canadian Forces Superannuation Act and the Royal Canadian Mounted Police Superannuation Act (deletion of deduction from annuity)",Agreed To,139,129,0,C-201
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-05-13 5:45:00 PM,66,"2nd reading of Bill C-273, An Act to amend the Competition Act and the Canadian Environmental Protection Act, 1999 (right to repair)",Agreed To,248,17,0,C-273
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-05-13 5:45:00 PM,65,"2nd reading of Bill C-310, An Act to Provide Certain Rights to Air Passengers",Agreed To,139,131,0,C-310
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-05-05 5:30:00 PM,59,"3rd reading and adoption of Bill C-11, An Act to promote safety and security with respect to human pathogens and toxins",Agreed To,243,44,6,C-11
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-04-29 3:10:00 PM,58,Private Members' Business M-294 (Replacement workers),Negatived,119,152,6,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-04-29 3:05:00 PM,57,"2nd reading of Bill C-241, An Act to amend the Employment Insurance Act (removal of waiting period)",Tie,138,138,6,C-241
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-04-29 3:00:00 PM,56,Opposition Motion (Harmonization of the QST with the GST),Agreed To,275,0,6,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-04-27 6:40:00 PM,55,"Concurrence at report stage of Bill C-11, An Act to promote safety and security with respect to human pathogens and toxins",Agreed To,228,43,12,C-11
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-27 6:35:00 PM,54,Opposition Motion (Economic situation),Agreed To,147,124,12,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-27 6:30:00 PM,53,Opposition Motion (Canada-United States border),Agreed To,146,125,12,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-04-23 3:00:00 PM,52,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Peru, the Agreement on the Environment between Canada and the Republic of Peru and the Agreement on Labour Cooperation between Canada and the Republic of Peru",Agreed To,187,74,12,C-24
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-22 3:15:00 PM,51,"2nd reading of Bill C-291, An Act to amend the Immigration and Refugee Protection Act (coming into force of sections 110, 111 and 171)",Agreed To,140,134,0,C-291
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-22 3:10:00 PM,50,"2nd reading of Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries",Agreed To,137,133,0,C-300
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-04-22 3:05:00 PM,49,"2nd reading of Bill C-268, An Act to amend the Criminal Code (minimum sentence for offences involving trafficking of persons under the age of eighteen years)",Agreed To,232,47,0,C-268
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-22 3:00:00 PM,48,Opposition Motion (Gun control),Agreed To,143,136,0,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-04-01 3:00:00 PM,47,"2nd reading of Bill C-311, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,141,128,0,C-311
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-31 5:30:00 PM,46,Opposition Motion (CBC–Radio-Canada),Agreed To,136,126,12,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-30 6:55:00 PM,45,"3rd reading and adoption of Bill C-2, An Act to implement the Free Trade Agreement between Canada and the States of the European Free Trade Association (Iceland, Liechtenstein, Norway, Switzerland), the Agreement on Agriculture between Canada and the Republic of Iceland, the Agreement on Agriculture between Canada and the Kingdom of Norway and the Agreement on Agriculture between Canada and the Swiss Confederation",Agreed To,226,31,14,C-2
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-03-30 6:50:00 PM,44,"Bill C-2, An Act to implement the Free Trade Agreement between Canada and the States of the European Free Trade Association (Iceland, Liechtenstein, Norway, Switzerland), the Agreement on Agriculture between Canada and the Republic of Iceland, the Agreement on Agriculture between Canada and the Kingdom of Norway and the Agreement on Agriculture between Canada and the Swiss Confederation (recommittal to a committee)",Negatived,31,226,14,C-2
