﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2023"
Fournisseur,Description,Date,Total
Mario Flageol,Déménagement de bureau,2022/01/26,250.00
Chevalier de Colomb Grand-Mère Conseil 1209,Publicité,2022/01/31,250.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/01,304.42
Icimédias Inc.,Publicité,2022/04/27,481.00
"Napperon de la recherche 2013, Le",Publicité,2022/05/02,250.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Publicité,2022/05/03,295.00
La Fabrique de la paroisse de Saint-Coeur-de-Marie,Publicité,2022/05/03,250.00
CdC Assemblée Mgr Laflèche,Publicité,2022/05/05,75.00
Moisson Mauricie/ Centre-du-Québec,Publicité,2022/05/09,250.00
FADOQ REGION-MAURICIE,Publicité,2022/05/18,304.41
JEUNE CHAMBRE DE LA MAURICIE,Publicité,2022/05/25,300.00
École de danse Balarel,Publicité,2022/05/26,500.00
Chorale Brise du Nord inc.,Publicité,2022/05/30,125.00
Femmes de Mékinac (Centre de femmes),Publicité,2022/06/02,60.00
Societe St-Jean Baptiste St-Stanislas,Publicité,2022/06/03,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Résidence funéraire Caron,Publicité,2022/06/07,155.00
Table régionale de l'Éducation de la Mauricie,Publicité,2022/06/15,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/06/16,66.94
Ministère Justice du Québec,Perfectionnement professionnel et formation pour les employés des députés,2022/06/17,61.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2022/06/20,104.95
Chambre de Commerce et Industrie de Shawinigan,"Documents imprimés, livres, journaux et abonnements",2022/06/23,140.00
Club Auto-Expo Grand-Mere,Publicité,2022/06/24,350.00
ZEC Gros-Brochet,Publicité,2022/06/27,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,264.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,251.22
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,11.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Télébec S.E.C.,Service téléphonique mensuel,2022/07/07,97.07
Domaine seigneurial Sainte-Anne,Publicité,2022/07/08,150.00
VIEUX PRESBYTÈRE DE BATISCAN,Publicité,2022/07/08,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,308.48
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2022/07/13,150.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2022/07/13,150.00
Christian St-Cyr Entretien ménager,Services de conciergerie et maintenance,2022/07/14,100.00
