﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T1 2023"
Fournisseur,Description,Date,Total
KRG INSURANCE BROKERS,Assurances pour le bureau de circonscription,2022/01/28,1280.88
Mantella Corporation,Location de bureau et frais connexes,2022/03/01,-81.30
Mantella Corporation,Location de bureau et frais connexes,2022/03/01,248.05
"Alectra Utilities ",Services publics,2022/03/22,234.69
Enbridge,Services publics,2022/03/28,407.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Mantella Corporation,Location de bureau et frais connexes,2022/04/01,2521.08
Pakistan Post,Publicité,2022/04/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,510.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Parvasi Weekly Inc.,Publicité,2022/04/08,500.00
Hamdard Media Group,Publicité,2022/04/14,500.00
Alectra Utiilities,Services publics,2022/04/26,175.93
Micro Printing Ltd.,Coûts d'impression externes,2022/04/26,590.00
ENBRIDGE,Services publics,2022/04/27,271.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,207.17
ETHNIC MEDIA INC.,Publicité,2022/04/29,250.00
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/04/30,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,1469.39
Mantella Corporation,Location de bureau et frais connexes,2022/05/01,-27.11
Mantella Corporation,Location de bureau et frais connexes,2022/05/01,2521.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-13.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,9.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,377.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
G PRINT LTD.,Articles promotionnels,2022/05/17,1597.50
Alectra Utilities,Services publics,2022/05/24,173.50
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/05/27,195.00
"ENBRIDGE ",Services publics,2022/05/27,184.94
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.81
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/05/31,450.00
Mantella Corporation,Location de bureau et frais connexes,2022/06/01,2521.08
Mantella Corporation,Location de bureau et frais connexes,2022/06/01,148.83
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,53.78
Mantella Corporation,Frais connexes de location de bureau,2022/07/01,1241.94
Mantella Corporation,Location de bureau et frais connexes,2022/07/01,1328.75
