﻿"Députés – Rapport détaillé sur les frais d’accueil – Virani, Arif – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/11/14,Ottawa,10,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0321613,Parliamentary Restaurant,411.00
2022/12/14,Ottawa,10,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324694,Parliamentary Restaurant,447.50
2023/01/18,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327775,SWANSEA TOWN HALL COMMUNITY CENTRE,228.24
2023/01/18,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329411,Samosa and Sweet Factory,52.50
2023/01/18,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0328270,Costco,23.98
2023/01/18,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0328270,Dollarama,13.61
2023/01/18,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0328270,Sobeys,29.04
2023/01/25,Toronto,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0327776,Kinton Ramen,137.58
2023/01/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329375,Parliamentary Restaurant,67.50
2023/02/02,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0329375,Parliamentary Restaurant,75.50
2023/02/07,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0330752,Thali Coconut Lagoon,85.00
2023/02/07,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330752,Parliamentary Restaurant,162.00
2023/02/20,Toronto,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331493,The Revue Cinema,20.00
2023/02/20,Toronto,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331493,Revue Cinema,1000.00
2023/03/01,Toronto,8,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331508,"The Old Mill ",1075.94
2023/03/02,Toronto,2,Rencontrer des électeurs,Organiser une réunion,M0332480,LA Cubana,50.00
2023/03/11,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333354,Tim Hortons,24.98
2023/03/25,Toronto,60,Rencontrer des électeurs,Activité ou événement communautaire,M0335044,Krispy Kreme,36.75
2023/03/27,Ottawa,45,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0335891,Ariana Kabab,56.86
2023/03/28,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0336562,Parliamentary Restaurant,74.50
2023/03/31,Ottawa,7,Célébrer un événement important,Organiser une réunion,M0335891,Ariana Kabab,137.02
