﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Cathy – T4 2021"
Fournisseur,Description,Date,Total
Kamloops Festival of the Performing Arts,Publicité,2020/03/03,85.00
SD Services,Publicité,2020/10/06,459.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/11/05,18.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/27,44.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/27,186.05
Ronik Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/30,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,178.80
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/04,26.24
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/05,22.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
Safeway,Cadeaux offerts à titre protocolaire,2020/12/17,179.61
Shoppers,"Papeterie, fournitures et accessoires de bureau",2020/12/17,10.69
Judi Dupont,Publicité,2020/12/18,75.00
PressReader,"Documents imprimés, livres, journaux et abonnements",2020/12/20,39.99
Interior Vault,Déchiquetage,2020/12/23,45.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,208.93
Zoom Video Communications Inc,Renouvellement de licences,2020/12/24,21.40
CKBZ-FM CIFM-FM Radio,Publicité,2020/12/27,350.00
CKBZ-FM CIFM-FM Radio,Publicité,2020/12/27,350.00
Stingray Radio Inc.,Publicité,2020/12/27,164.20
Stingray Radio Inc.,Publicité,2020/12/27,164.20
Stingray Radio Inc.,Publicité,2020/12/27,164.20
Vista Radio Ltd,Publicité,2020/12/27,160.00
Campaign Monitor,Services professionnels de communication,2020/12/30,129.00
Black Press Group Ltd.,Publicité,2020/12/31,274.25
Black Press Group Ltd.,Publicité,2020/12/31,330.25
Black Press Group Ltd.,Publicité,2020/12/31,412.75
Canadian Linen and Uniform Service,Services de conciergerie et maintenance,2020/12/31,64.96
Castanet Holdings LP,Publicité,2020/12/31,400.00
Grand & Toy,Achats de papier en gros,2020/12/31,47.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,155.53
KAMLOOPS THIS WEEK,Publicité,2020/12/31,351.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,80.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,198.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,16.30
Cali Clean,Services de conciergerie et maintenance,2021/01/01,382.97
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/01/01,249.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/03,159.38
BC Hydro,Services publics,2021/01/11,73.04
Fortis BC,Services publics,2021/01/11,316.98
Staples,Services de messagerie,2021/01/12,57.98
Interior Vault,Déchiquetage,2021/01/19,45.00
Interior Vault Ltd,Déchiquetage,2021/01/19,45.00
PressReader,"Documents imprimés, livres, journaux et abonnements",2021/01/20,39.99
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/22,36.37
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,208.93
Zoom,Renouvellement de licences,2021/01/24,22.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,2050.00
Canadian Linen,Services de conciergerie et maintenance,2021/01/28,64.96
Ronik Security Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/29,38.85
Black Press Group Ltd.,Publicité,2021/01/31,82.50
