﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Pour,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. John Aldag (Cloverdale—Langley City),Libéral,Contre,
M. Omar Alghabra (Mississauga-Centre),Libéral,Contre,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Pour,
M. William Amos (Pontiac),Libéral,Contre,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Contre,
M. Chandra Arya (Nepean),Libéral,Contre,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Contre,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Contre,
M. Vance Badawey (Niagara-Centre),Libéral,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Malton),Libéral,Contre,
M. John Barlow (Foothills),Conservateur,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Contre,
Mme Rachel Bendayan (Outremont),Libéral,Contre,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Contre,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Contre,
M. Bob Benzen (Calgary Heritage),Conservateur,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Pour,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Contre,
M. Chris Bittle (St. Catharines),Libéral,Contre,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Contre,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Contre,
Mme Rachel Blaney (North Island—Powell River),NPD,Contre,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Contre,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Contre,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Pour,
M. Michel Boudrias (Terrebonne),Bloc Québécois,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Contre,
M. John Brassard (Barrie—Innisfil),Conservateur,Pour,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Contre,
M. Pierre Breton (Shefford),Libéral,Contre,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Contre,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Pour,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Contre,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Bill Casey (Cumberland—Colchester),Libéral,Contre,
Mme Bardish Chagger (Waterloo),Libéral,Contre,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Contre,
M. Shaun Chen (Scarborough-Nord),Libéral,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. François Choquette (Drummond),NPD,Contre,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Pour,
M. Tony Clement (Parry Sound—Muskoka),Indépendant,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Pour,
M. Serge Cormier (Acadie—Bathurst),Libéral,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Contre,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Contre,
M. Scot Davidson (York—Simcoe),Conservateur,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Contre,
M. Matt DeCourcey (Fredericton),Libéral,Contre,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Contre,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Contre,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Pour,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Pour,
M. Fin Donnelly (Port Moody—Coquitlam),NPD,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Contre,
M. Matthew Dubé (Beloeil—Chambly),NPD,Contre,
M. Emmanuel Dubourg (Bourassa),Libéral,Contre,
M. Jean-Yves Duclos (Québec),Libéral,Contre,
M. Terry Duguid (Winnipeg-Sud),Libéral,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
Mme Linda Duncan (Edmonton Strathcona),NPD,Contre,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Contre,
M. Scott Duvall (Hamilton Mountain),NPD,Contre,
Mme Julie Dzerowicz (Davenport),Libéral,Contre,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Jim Eglinski (Yellowhead),Conservateur,Pour,
M. Ali Ehsassi (Willowdale),Libéral,Contre,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Contre,
M. Neil Ellis (Baie de Quinte),Libéral,Contre,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Contre,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Pour,
M. Ted Falk (Provencher),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
M. Andy Fillmore (Halifax),Libéral,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Contre,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Contre,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Contre,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Contre,
M. Colin Fraser (Nova-Ouest),Libéral,Contre,
M. Sean Fraser (Nova-Centre),Libéral,Contre,
Mme Chrystia Freeland (University—Rosedale),Libéral,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Contre,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Contre,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Pour,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Contre,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Pour,
Mme Pamela Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Contre,
M. Ralph Goodale (Regina—Wascana),Libéral,Contre,
Mme Karina Gould (Burlington),Libéral,Contre,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Pour,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Contre,
M. Raj Grewal (Brampton-Est),Indépendant,Contre,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Contre,
Mme Cheryl Hardcastle (Windsor—Tecumseh),NPD,Contre,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Contre,
M. Kent Hehr (Calgary-Centre),Libéral,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Contre,
M. Mark Holland (Ajax),Libéral,Contre,
M. Anthony Housefather (Mont-Royal),Libéral,Contre,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Contre,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Contre,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Contre,
M. Angelo Iacono (Alfred-Pellan),Libéral,Contre,
M. Gord Johns (Courtenay—Alberni),NPD,Contre,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Contre,
Mme Yvonne Jones (Labrador),Libéral,Contre,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Contre,
M. Majid Jowhari (Richmond Hill),Libéral,Contre,
M. Peter Julian (New Westminster—Burnaby),NPD,Contre,
M. Darshan Singh Kang (Calgary Skyview),Indépendant,Contre,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Contre,
Mme Kamal Khera (Brampton-Ouest),Libéral,Contre,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Pour,
M. Tom Kmiec (Calgary Shepard),Conservateur,Pour,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Pour,
Mme Jenny Kwan (Vancouver-Est),NPD,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Pour,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Contre,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Contre,
M. Paul Lefebvre (Sudbury),Libéral,Contre,
Mme K. Kellie Leitch (Simcoe—Grey),Conservateur,Pour,
M. Andrew Leslie (Orléans),Libéral,Contre,
M. Michael Levitt (York-Centre),Libéral,Contre,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Pour,
M. Joël Lightbound (Louis-Hébert),Libéral,Contre,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Pour,
Mme Alaina Lockhart (Fundy Royal),Libéral,Contre,
M. Wayne Long (Saint John—Rothesay),Libéral,Contre,
M. Lloyd Longfield (Guelph),Libéral,Contre,
M. Tom Lukiwski (Moose Jaw—Lake Centre—Lanigan),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Contre,
M. Larry Maguire (Brandon—Souris),Conservateur,Pour,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Contre,
M. Richard Martel (Chicoutimi—Le Fjord),Conservateur,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
M. Bryan May (Cambridge),Libéral,Contre,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Contre,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Pour,
M. Phil McColeman (Brantford—Brant),Conservateur,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Contre,
M. Ken McDonald (Avalon),Libéral,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Contre,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Contre,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Contre,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Contre,
M. Bill Morneau (Toronto-Centre),Libéral,Contre,
M. Robert Morrissey (Egmont),Libéral,Contre,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Contre,
Mme Eva Nassif (Vimy),Libéral,Contre,
M. John Nater (Perth—Wellington),Conservateur,Pour,
M. Robert Nault (Kenora),Libéral,Contre,
Mme Mary Ng (Markham—Thornhill),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Contre,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Contre,
M. John Oliver (Oakville),Libéral,Contre,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Contre,
M. Erin O'Toole (Durham),Conservateur,Pour,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Contre,
M. Denis Paradis (Brome—Missisquoi),Libéral,Contre,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Contre,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Contre,
Mme Jane Philpott (Markham—Stouffville),Indépendant,Contre,
M. Michel Picard (Montarville),Libéral,Contre,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Bloc Québécois,Contre,
M. Pierre Poilievre (Carleton),Conservateur,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Contre,
Mme Carla Qualtrough (Delta),Libéral,Contre,
Mme Tracey Ramsey (Essex),NPD,Contre,
M. Murray Rankin (Victoria),NPD,Contre,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
M. Alain Rayes (Richmond—Arthabaska),Conservateur,Pour,
M. Blake Richards (Banff—Airdrie),Conservateur,Pour,
M. Jean Rioux (Saint-Jean),Libéral,Contre,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Contre,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Contre,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Contre,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Contre,
Mme Ruby Sahota (Brampton-Nord),Libéral,Contre,
M. Raj Saini (Kitchener-Centre),Libéral,Contre,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Contre,
M. Ramesh Sangha (Brampton-Centre),Libéral,Contre,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Contre,
M. Randeep Sarai (Surrey-Centre),Libéral,Contre,
M. Bob Saroya (Markham—Unionville),Conservateur,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Contre,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
Mme Deborah Schulte (King—Vaughan),Libéral,Contre,
M. Marc Serré (Nickel Belt),Libéral,Contre,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Contre,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Contre,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Contre,
M. Martin Shields (Bow River),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Contre,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Contre,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Contre,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Contre,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Contre,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Pour,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Contre,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Pour,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Pour,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Contre,
M. Geng Tan (Don Valley-Nord),Libéral,Contre,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Contre,
M. Luc Thériault (Montcalm),Bloc Québécois,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Brad Trost (Saskatoon—University),Conservateur,Pour,
Mme Karine Trudel (Jonquière),NPD,Contre,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Pour,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Contre,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Contre,
M. Adam Vaughan (Spadina—Fort York),Libéral,Contre,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Pour,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Pour,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Pour,
M. Len Webber (Calgary Confederation),Conservateur,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Contre,
Mme Jody Wilson-Raybould (Vancouver Granville),Indépendant,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Contre,
Mme Kate Young (London-Ouest),Libéral,Contre,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Pour,
Mme Salma Zahid (Scarborough-Centre),Libéral,Contre,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Pour,
