﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T3 2022"
Fournisseur,Description,Date,Total
"Voix des Affaires, La",Publicité,2020/06/17,421.00
Association Equestre Regional Western Sud-Ouest Gymakana,Publicité,2021/05/31,250.00
Familiprix,Coûts d'impression externes,2021/08/11,1.95
Comité Zip du Haut St-Laurent,Publicité,2021/08/13,500.00
Cogeco,Câble pour les bureaux de circonscription,2021/09/20,48.94
Cogeco,Internet pour les bureaux de circonscription,2021/09/20,99.95
Association Vétérans Motocyclistes,Publicité,2021/09/25,250.00
Coupe Suroit Inc.,Publicité,2021/09/26,250.00
"Myre, Claire",Services de conciergerie et maintenance,2021/09/30,260.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,126.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,8.95
Les librairies Boyers Ltee,"Papeterie, fournitures et accessoires de bureau",2021/10/01,98.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,208.00
Village des Bas prix,Décorations de bureau,2021/10/01,12.24
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Sécurité L. Demers & Fils,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/08,148.00
Sécurité L. Demers & Fils,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/10/08,202.75
Sécurité L. Demers & Fils,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/08,848.55
Les Amis du Canal de Soulanges,"Documents imprimés, livres, journaux et abonnements",2021/10/10,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.33
"Factrie, Café Culturel",Publicité,2021/10/13,150.00
"Pacte de Rue, Le",Publicité,2021/10/14,300.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
Les Frères Leduc,Plantes et fleurs pour bureau,2021/10/17,14.00
Municipalité Saint-Zotique,Publicité,2021/10/18,250.00
Cogeco,Internet pour les bureaux de circonscription,2021/10/20,99.95
Cogeco,Câble pour les bureaux de circonscription,2021/10/20,48.94
Centre d'Action Bénévole Valleyfield,"Documents imprimés, livres, journaux et abonnements",2021/10/21,25.00
"Leclair, Aline","Services d'aide temporaire, administratifs",2021/10/22,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Confiserie Clémex,Articles promotionnels,2021/10/26,525.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/28,-3.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/28,-4.85
Club Optimiste de Valleyfield Inc.,Publicité,2021/10/31,500.00
"Myre, Claire",Services de conciergerie et maintenance,2021/10/31,325.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/11/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.60
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/11/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,236.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/11/02,16.26
Pluriel Assurances Inc.,Assurances pour le bureau de circonscription,2021/11/05,832.00
Super C,Produits nettoyants,2021/11/07,13.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,22.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.20
Canada Post – Postes Canada,Services de messagerie,2021/11/18,42.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.97
Cogeco,Internet pour les bureaux de circonscription,2021/11/20,99.95
Cogeco,Câble pour les bureaux de circonscription,2021/11/20,48.94
"Bouffe Additionnelle, La",Publicité,2021/11/23,100.00
Canadian Tire,Décorations de bureau,2021/11/24,54.45
Patrick Morin Inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/24,9.99
Canadian Tire,Décorations de bureau,2021/11/26,17.47
Fleurette Létourneau,Cadeaux offerts à titre protocolaire,2021/11/27,60.00
La Petite Grange,Cadeaux offerts à titre protocolaire,2021/11/29,153.65
"Myre, Claire",Services de conciergerie et maintenance,2021/11/30,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/12/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/12/01,250.00
Miel Laberge,Cadeaux offerts à titre protocolaire,2021/12/02,100.00
Big Band du Suroit,Publicité,2021/12/03,250.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
9228-6012 Québec Inc.,Services de conciergerie et maintenance,2021/12/09,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,6.09
9228-6012 Québec Inc.,Location de bureau et frais connexes,2022/01/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2022/01/01,250.00
