﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/01,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/01,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
MAISON DES JEUNES DE SAINTE-ANNE-DES-PLAINES,Publicité,2021/10/07,500.00
9197-1473 Québec Inc.,Publicité,2021/10/14,500.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,200.00
Au Pays des Petits Fruits,Cadeaux offerts à titre protocolaire,2021/10/18,300.00
GROUPE JCL,Publicité,2021/10/20,992.00
Comité du Parc Cardinal,Publicité,2021/10/22,250.00
"Palier Juridique, Le",Services juridiques pour les baux de bureau,2021/10/26,720.00
GROUPE JCL,Publicité,2021/10/27,299.00
Journal Le Point D'Impact,Publicité,2021/10/27,85.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,0.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,178.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-9.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.35
Fondation au Diapason,Publicité,2021/11/01,200.00
Succession Louise Soulard,Location de bureau et frais connexes,2021/11/01,2220.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/02,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/02,52.49
Gestion C. Lamoureux Inc.,Rénovations de bureaux,2021/11/02,2185.00
VILLE DE SAINTE-ANNE-DES-PLAINES,Publicité,2021/11/03,250.00
MADD Electronique,Matériel informatique,2021/11/04,15.99
MDJ de Ste-Scholastique,Publicité,2021/11/04,250.00
GROUPE JCL,Publicité,2021/11/10,299.00
Mirabel Signarama,Affiches,2021/11/12,785.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Productions Ebico,Agent des communications,2021/11/17,599.54
Productions Ebico,Agent des communications,2021/11/19,221.00
Journal Le Nord Inc.,Publicité,2021/11/24,395.00
Paroisse Saint-François-d'Assise,Publicité,2021/11/27,250.00
Club Holstein des Laurentides,Publicité,2021/11/29,370.00
LÉGION CANADIENNE FILIALE 208,Publicité,2021/11/29,250.00
Entretien la Ménagère,Services de conciergerie et maintenance,2021/11/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,232.91
Grand & Toy,Produits nettoyants,2021/11/30,42.47
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2021/12/01,2293.06
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Zoom,Logiciels et licences,2021/12/08,200.00
Cercle de Fermières de St-Joseph-du-Lac,Publicité,2021/12/09,250.00
SNQ LAURENTIDES,"Papeterie, fournitures et accessoires de bureau",2021/12/09,612.00
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2022/01/01,2293.06
