﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/04,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339583,Ultramar Brock,5.80
2023/04/14,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338593,restaurant Capiche,180.80
2023/04/18,Drummondville,0,Célébrer un événement important,Activité ou événement communautaire,M0338593,CPSC - Les petits bonheurs,148.00
2023/04/28,Drummondville,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0340382,Chambre de commerce et d'industrie de Drummond,135.00
2023/05/01,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339583,Ultramar Brock,5.80
2023/05/19,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341561,Bistro L'Entracte,168.50
2023/06/01,Drummondville,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0343292,Fondation Sainte-Croix/Heriot,225.00
2023/06/02,Drummondville,6,Échanger avec des dignitaires,Organiser une réunion,M0343258,Terrasse Diversimmo,52.95
2023/06/03,Drummondville,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343292,Fondation de l'Église St-Georges inc.,270.00
2023/06/03,Drummondville,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343258,La Ballounerie,54.50
2023/06/03,Drummondville,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343258,Costco,213.02
2023/06/03,Drummondville,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343258,Bouche et Délices,365.34
2023/06/03,Drummondville,70,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0343258,Traiteur événementiel La Cage,141.45
2023/06/03,Drummondville,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343258,Kombu inc.,46.08
2023/06/03,Drummondville,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343258,Bouche et Délices,20.35
2023/06/04,Drummondville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0344690,Légion Royale Canadienne Filiale #51,70.00
