﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Vivian Barbot (Papineau),Bloc Québécois,Contre,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. Don Bell (North Vancouver),Libéral,Contre,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. Maurizio Bevilacqua (Vaughan),Libéral,Contre,
M. Dennis Bevington (Western Arctic),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Contre,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Bill Blaikie (Elmwood—Transcona),NPD,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
M. Raymond Bonin (Nickel Belt),Libéral,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
Mme Bonnie Brown (Oakville),Libéral,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Brenda Chamberlain (Guelph),Libéral,Contre,
M. Raymond Chan (Richmond),Libéral,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Libéral,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Contre,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. David Emerson (Vancouver Kingsway),Conservateur,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,,Pairés
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Contre,
M. John Godfrey (Don Valley-Ouest),Libéral,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Bill Graham (Toronto-Centre),Libéral,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Luc Harvey (Louis-Hébert),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Contre,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
Mme Susan Kadis (Thornhill),Libéral,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
Mme Tina Keeper (Churchill),Libéral,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Wajid Khan (Mississauga—Streetsville),Libéral,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Jean Lapierre (Outremont),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
M. Yvan Loubier (Saint-Hyacinthe—Bagot),Bloc Québécois,,Pairés
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. John Maloney (Welland),Libéral,Contre,
M. Fabian Manning (Avalon),Conservateur,Contre,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Pour,
Mme Diane Marleau (Sudbury),Libéral,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Contre,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Contre,
M. Paul Martin (LaSalle—Émard),Libéral,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
Mme Alexa McDonough (Halifax),NPD,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. Joe McGuire (Egmont),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
M. Réal Ménard (Hochelaga),Bloc Québécois,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Gary Merasty (Desnethé—Missinippi—Rivière Churchill),Libéral,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Contre,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Contre,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Contre,
Mme Peggy Nash (Parkdale—High Park),NPD,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Contre,
M. Stephen Owen (Vancouver Quadra),Libéral,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Jim Peterson (Willowdale),Libéral,Contre,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Penny Priddy (Surrey-Nord),NPD,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
Mme Karen Redman (Kitchener-Centre),Libéral,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
M. Todd Russell (Labrador),Libéral,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Andy Scott (Fredericton),Libéral,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Contre,
M. Mario Silva (Davenport),Libéral,Contre,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Contre,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
M. Paul Steckle (Huron—Bruce),Libéral,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
Mme Belinda Stronach (Newmarket—Aurora),Libéral,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Contre,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Contre,
M. Robert Thibault (Nova-Ouest),Libéral,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Garth Turner (Halton),Indépendant,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Roger Valley (Kenora),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Contre,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Blair Wilson (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Paul Zed (Saint John),Libéral,Contre,
