﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T3 2021"
Fournisseur,Description,Date,Total
M2 assurence,Assurances pour le bureau de circonscription,2020/07/22,867.50
Centre Communautaire Chabat de Saint-Lazare,Publicité,2020/09/09,500.00
Bell,Câble et internet (frais),2020/09/10,121.00
Bell,Câble et internet (frais),2020/09/10,121.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/23,21.12
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/23,60.54
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/23,96.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/23,54.93
restream,Renouvellement de licences,2020/09/23,65.60
costco,"Papeterie, fournitures et accessoires de bureau",2020/09/27,38.99
amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/28,266.98
Hamster,"Papeterie, fournitures et accessoires de bureau",2020/09/28,79.98
flora passion,Cadeaux offerts à titre protocolaire,2020/09/29,57.23
flora passion,Services de messagerie,2020/09/29,8.00
amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/30,16.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/30,51.05
Facebook,Publicité,2020/09/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,37.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,58.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,210.30
Mailchimp,Services professionnels de communication,2020/10/01,79.10
McNA.,Location de photocopieur et coûts liés,2020/10/01,2.83
Neomedia,Publicité,2020/10/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
municipalite terrasse-vaudreuil,Publicité,2020/10/06,75.00
postes canada,Affranchissement et colis postaux,2020/10/06,22.11
The journal,Publicité,2020/10/07,710.00
Viva Media,Publicité,2020/10/07,980.00
Bell,Câble et internet (frais),2020/10/10,121.00
"Bell ",Câble et internet (frais),2020/10/10,125.19
amazon,Matériel informatique,2020/10/13,71.66
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/13,16.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/13,11.67
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/13,50.25
Costco,Services de photographie et vidéo,2020/10/15,7.58
Walmart,Produits nettoyants,2020/10/15,11.71
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/15,21.97
Walmart,Produits nettoyants,2020/10/16,27.36
zoom,Renouvellement de licences,2020/10/18,20.00
Amazon,Matériel de communication vocale,2020/10/19,11.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/19,10.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/19,9.50
Restream,Services professionnels de communication,2020/10/23,65.27
The Journal,Publicité,2020/10/27,200.00
Facebook,Publicité,2020/10/31,357.29
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2020/11/01,2661.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,41.00
Mailchimp,Services professionnels de communication,2020/11/01,78.68
Neomedia,Publicité,2020/11/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
The Journal,Publicité,2020/11/04,360.00
The Journal,Publicité,2020/11/04,360.00
Atelier R. Sabourin inc.,Réparation de mobilier de bureau et de machinerie,2020/11/05,275.00
Costco,Services de photographie et vidéo,2020/11/05,23.88
Valerie Provost Photographer,Services de photographie et vidéo,2020/11/05,525.00
Bell,Câble et internet (frais),2020/11/08,260.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.19
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.50
4imprint Canada,Articles promotionnels,2020/11/10,1122.75
4imprint Canada,Fret,2020/11/10,199.65
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.64
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,127.50
VIVA media,Publicité,2020/11/11,1244.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/11/16,10.69
Uline,"Papeterie, fournitures et accessoires de bureau",2020/11/16,306.00
Surplustek,"Papeterie, fournitures et accessoires de bureau",2020/11/17,9.98
Uline,"Papeterie, fournitures et accessoires de bureau",2020/11/17,315.00
Aqua Pompe,Eau de source,2020/11/18,42.00
Zoom,Renouvellement de licences,2020/11/18,20.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2020/11/19,26.97
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/19,35.88
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/20,102.42
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/20,103.29
Uline,"Papeterie, fournitures et accessoires de bureau",2020/11/26,207.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2020/12/01,2701.65
Mailchimp,Services professionnels de communication,2020/12/01,79.04
Mirage Artiste,Cadeaux offerts à titre protocolaire,2020/12/01,900.00
"Neomedia ",Publicité,2020/12/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,629.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,33.21
Neomedia,Publicité,2020/12/14,775.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,34.97
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/01/01,2701.65
