﻿"Members – Detailed Contract Expenditures Report – Masse, Brian – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-24.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/04/20,7.98
Home hardware,"Safety Supplies (fire extinguishers, first aid kits)",2023/06/08,12.99
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2023/08/14,12.98
City of Windsor,Constituency Office Insurance,2023/08/16,2.16
City of Windsor,Public Meeting Rooms,2023/08/16,195.50
Culligan Water,Spring Water,2023/08/24,32.50
Canada post,"Postage, Parcel Post and Courier Services",2023/09/01,18.19
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,518.50
FIDO,Monthly Phone Service,2023/09/03,9.00
Postes Canada,Postage and Parcel Post,2023/09/05,314.59
Windsor Police Service Alarm Division,Protection and Alarm Monitoring (Member's Office Budget),2023/09/06,24.00
Essex Linen Supply Limted,Equipment Rental,2023/09/15,84.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/09/16,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/09/16,88.98
Stericycle ShredIT,Shredding,2023/09/18,98.40
Culligan Water,Spring Water,2023/09/22,23.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/22,23.98
MailChimp,Professional Communication Services,2023/09/22,108.75
City of Windsor,Insurance – Constituency Office,2023/09/27,4.86
City of Windsor,Public Meeting Rooms,2023/09/27,215.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,270.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,750.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,119.59
Yan-Kit Wong,Janitorial Services and Maintenance,2023/09/30,160.00
Yan-Kit Wong,Janitorial Services and Maintenance,2023/09/30,160.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,272.75
ENWIN,Public Utilities,2023/10/05,245.46
ENWIN,Public Utilities,2023/10/05,57.77
ENWIN,Public Utilities,2023/10/05,91.44
Home Hardware,"Office Supplies, Stationery and Accessories",2023/10/12,12.97
Cogeco Connexion Inc.,Constituency Office Cable,2023/10/16,88.98
Cogeco Connexion Inc.,Constituency Office Internet,2023/10/16,249.95
Parliamentary Boutique,Gifts given as a matter of protocol,2023/10/19,54.85
ZOOM Video Communications Inc.,Image/Video Communications Services,2023/10/21,200.00
MailChimp,Professional Communication Services,2023/10/22,110.45
Culligan Water,Spring Water,2023/10/23,32.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/25,16.38
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/25,56.06
Culligan Water,Spring Water,2023/10/31,15.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,1752.24
Yan-Kit Wong,Janitorial Services and Maintenance,2023/10/31,160.00
2671847 ONTARIO INC,Office Rental,2023/11/01,2400.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,263.75
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,375.42
ENWIN,Public Utilities,2023/11/03,101.69
ENWIN,Public Utilities,2023/11/03,61.87
ENWIN,Public Utilities,2023/11/03,165.27
Home Hardware,"Office Supplies, Stationery and Accessories",2023/11/06,5.49
Windsor Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/08,360.00
BIZ X MAGAZINE,Advertising,2023/11/15,237.50
Cogeco Connexion Inc.,Constituency Office Internet,2023/11/16,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/11/16,88.98
Reverend Gene Alfred Lotz,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,40.00
Walker's Candies,Gifts given as a matter of protocol,2023/11/17,39.95
Culligan Water,Spring Water,2023/11/20,32.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/22,81.53
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/22,124.81
MailChimp,Professional Communication Services,2023/11/22,110.57
Minuteman Press,External Printing Costs,2023/11/28,184.00
Yan-Kit Wong,Janitorial Services and Maintenance,2023/11/29,200.00
GoDaddy,Web Site Hosting/Domain Name,2023/11/30,191.76
Grand & Toy,Cleaning Products,2023/11/30,136.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1001.28
Phylmarie Fess,Photography and Video Services,2023/11/30,500.00
2671847 ONTARIO INC,Office Rental,2023/12/01,2400.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/12/01,18.50
ENWIN,Public Utilities,2023/12/05,125.05
ENWIN,Public Utilities,2023/12/05,105.19
ENWIN,Public Utilities,2023/12/05,61.87
Minuteman Press,"Office Supplies, Stationery and Accessories",2023/12/06,84.90
"Rempart, Le",Advertising,2023/12/14,347.50
Postes Canada,Courier Services,2023/12/22,9.65
Postes Canada,Courier Services,2023/12/22,20.98
2671847 ONTARIO INC,Office Rental,2024/01/01,2400.00
