﻿"Députés – Rapport détaillé sur les frais de déplacement – Nater, John – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228284,2022/03/21,2022/04/20,,,,,,,0.0000,56.0100,0.0000,0,0,0,56.01
T0228284,2022/03/21,2022/04/20,"Nater, John",Député,Résidence secondaire,2022/03/21,Ottawa,Ottawa,,,,,,,
T0225683,2022/04/01,2022/04/01,,,,,,,298.2200,0.0000,0.0000,0.5000,0,0,298.22
T0225683,2022/04/01,2022/04/01,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,,,,,,,226.1600,0.0000,0.0000,0.0000,0,0,226.16
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/08,Mitchell,Rannoch,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Clifford,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/21,Mitchell,Palmerston,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/21,Palmerston,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/08,Rannoch,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Mitchell,Stratford,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Stratford,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/11,Mitchell,Stratford,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/11,Stratford,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Mitchell,Shakespeare,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Shakespeare,Mitchell,,,,,,,
T0227370,2022/04/01,2022/04/24,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Mitchell,Clifford,,,,,,,
400134839,2022/04/01,2022/04/30,,,,,,,0.0000,2070.0000,0.0000,0,0,0,2070.00
400134839,2022/04/01,2022/04/30,"Nater, John",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0228286,2022/04/01,2022/04/30,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0228286,2022/04/01,2022/04/30,"Nater, John",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0226060,2022/04/03,2022/04/08,,,,,,,648.2500,0.0000,206.7000,1.0000,0,0,854.95
T0226060,2022/04/03,2022/04/08,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Mitchell,Ottawa,,,,,,,
T0226060,2022/04/03,2022/04/08,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Mitchell,,,,,,,
T0227369,2022/04/24,2022/04/29,,,,,,,298.2200,0.0000,373.8400,0.5000,0,0,672.06
T0227369,2022/04/24,2022/04/29,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Mitchell,Ottawa,,,,,,,
T0227699,2022/04/29,2022/05/01,,,,,,,203.4200,0.0000,0.0000,0,1.0000,0,203.42
T0227699,2022/04/29,2022/05/01,,Voyageur désigné,Pour rejoindre sa famille,2022/04/29,Mitchell,Niagara Falls,,,,,,,
T0227696,2022/04/29,2022/05/01,,,,,,,684.1000,530.0100,235.7100,0,1.0000,0,1449.82
T0227696,2022/04/29,2022/05/01,"Nater, John",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/29,Ottawa,Niagara Falls,,,,,,,
T0227699,2022/04/29,2022/05/01,,Voyageur désigné,Pour rejoindre sa famille,2022/05/01,Niagara Falls,Mitchell,,,,,,,
T0227696,2022/04/29,2022/05/01,"Nater, John",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara Falls,Ottawa,,,,,,,
200569647,2022/05/01,2022/05/31,,,,,,,0.0000,2094.0000,0.0000,0,0,0,2094.00
200569647,2022/05/01,2022/05/31,"Nater, John",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0229900,2022/05/01,2022/05/31,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0229900,2022/05/01,2022/05/31,"Nater, John",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0228672,2022/05/04,2022/05/04,,,,,,,130.3600,0.0000,0.0000,0.0000,0.0000,0,130.36
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Harriston,Saint Marys,,,,,,,
