﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226245,2022/04/01,2022/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0226245,2022/04/01,2022/04/30,"Goodridge, Laila",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0228177,2022/04/01,2022/05/01,,,,,,,4767.7000,0.0000,600.3100,2.0000,0,0,5368.01
T0228177,2022/04/01,2022/05/01,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Fort McMurray,,,,,,,
T0228177,2022/04/01,2022/05/01,,Voyageur désigné,Pour rejoindre sa famille,2022/04/08,Ottawa,Fort McMurray,,,,,,,
T0228177,2022/04/01,2022/05/01,,Personne à charge,Pour rejoindre sa famille,2022/04/08,Ottawa,Fort McMurray,,,,,,,
T0228177,2022/04/01,2022/05/01,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Fort McMurray,Ottawa,,,,,,,
T0228177,2022/04/01,2022/05/01,,Voyageur désigné,Pour rejoindre sa famille,2022/05/01,Fort McMurray,Ottawa,,,,,,,
T0227933,2022/04/12,2022/04/30,,,,,,,757.2100,0.0000,0.0000,0.0000,0.0000,0,757.21
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/12,Fort McMurray,Ardmore,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Anzac,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Fort McMurray,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Fort McMurray,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Ardmore,Cold Lake,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Cold Lake,Ardmore,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Ardmore,Lac la Biche,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Lac la Biche,Ardmore,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/17,Ardmore,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Fort McMurray,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Fort McMurray,Fort McMurray,,,,,,,
T0227933,2022/04/12,2022/04/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Fort McMurray,Anzac,,,,,,,
T0227929,2022/05/01,2022/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0227929,2022/05/01,2022/05/31,"Goodridge, Laila",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0229709,2022/06/01,2022/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0229709,2022/06/01,2022/06/30,"Goodridge, Laila",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
