﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210026,2020/09/01,2020/10/24,,,,,,,0.0000,138.7700,0.0000,0,0,0,138.77
T0210026,2020/09/01,2020/10/24,"Généreux, Bernard",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0208498,2020/10/16,2020/12/11,,,,,,,0.0000,66.7600,0.0000,0,0,0,66.76
T0208498,2020/10/16,2020/12/11,"Généreux, Bernard",Député,Résidence secondaire,2020/10/16,Gatineau,Gatineau,,,,,,,
T0208792,2020/10/20,2020/10/29,,,,,,,47.3600,0.0000,0.0000,0.0000,0,0,47.36
T0208792,2020/10/20,2020/10/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0208792,2020/10/20,2020/10/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0210027,2020/10/25,2020/11/24,,,,,,,0.0000,78.2300,0.0000,0,0,0,78.23
T0210027,2020/10/25,2020/11/24,"Généreux, Bernard",Député,Résidence secondaire,2020/10/25,Gatineau,Gatineau,,,,,,,
T0208812,2020/10/26,2020/10/30,,,,,,,283.3200,0.0000,0.0000,0,0,0,283.32
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0208812,2020/10/26,2020/10/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208814,2020/11/10,2020/11/30,,,,,,,376.7000,0.0000,0.0000,0.0000,0,0,376.70
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/10,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Saint-Alexandre-de-Kamouraska,Saint-Pascal,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Saint-Pascal,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/10,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Montmagny,Saint-Pierre-de-la-Rivière-du-Sud,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Saint-Pierre-de-la-Rivière-du-Sud,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0208793,2020/11/10,2020/11/30,,,,,,,192.1800,0.0000,0.0000,0.0000,0,0,192.18
T0208793,2020/11/10,2020/11/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Saint-Pascal,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208814,2020/11/10,2020/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Saint-Roch-des-Aulnaies,Saint-Alexandre-de-Kamouraska,,,,,,,
T0208793,2020/11/10,2020/11/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Saint-Roch-des-Aulnaies,Saint-Pascal,,,,,,,
T0208793,2020/11/10,2020/11/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Montmagny,La Pocatière,,,,,,,
