﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,41.75
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/12/17,62.62
Zoom Video Communications Inc.,Logiciels et licences,2021/12/22,20.00
CFMY-FM,Publicité,2021/12/26,229.00
CHAT-FM,Publicité,2021/12/26,229.00
Gogo,Forfait voix et données pour appareils mobiles,2021/12/26,65.95
CHAT-TV,Publicité,2021/12/29,399.00
Lethbridge Herald,Publicité,2021/12/31,560.60
Medicine Hat News,Publicité,2021/12/31,592.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.32
722590 Alberta Ltd.,Publicité,2022/01/01,190.00
722590 Alberta Ltd.,Publicité,2022/01/01,-15.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,129.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,41.75
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/01/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/01/01,35.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/01/04,3.75
Hat News & Tobacco,Cadeaux offerts à titre protocolaire,2022/01/05,537.62
MailChimp,Services professionnels de communication,2022/01/05,135.23
Miywasin Friendship Centre,Cadeaux offerts à titre protocolaire,2022/01/05,75.00
City of Medicine Hat,Services publics,2022/01/06,119.68
Boylan Imaging,Cadeaux offerts à titre protocolaire,2022/01/10,110.00
Alberta Native News,Publicité,2022/01/12,372.50
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7523.01
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,391.25
Rotary Music Festival,Publicité,2022/01/25,150.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/01/25,20.00
Gogo,Forfait voix et données pour appareils mobiles,2022/01/26,65.95
Proforma,Logiciels et licences,2022/01/29,360.00
Medicine Hat News,Publicité,2022/01/31,305.00
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,89.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
Murret Investments inc.,Location de bureau et frais connexes,2022/02/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/02/01,3.75
