﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T1 2023"
Fournisseur,Description,Date,Total
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/04/01,198.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,156.00
Bscene,Publicité,2022/04/01,75.00
Code Red,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/01,40.00
Bath & Body Works,"Papeterie, fournitures et accessoires de bureau",2022/04/03,39.80
Meta,Publicité,2022/04/04,70.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/05,48.73
Culligan Water,Eau de source,2022/04/06,34.50
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,6.63
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,149.00
Meta,Publicité,2022/04/12,29.25
Whatcha Wanna Wear,Articles promotionnels,2022/04/14,1642.58
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/15,6.86
"ST. GEORGE LANCE, THE",Publicité,2022/04/18,354.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/22,6.86
Rogers,Câble pour les bureaux de circonscription,2022/04/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/04/24,89.99
1663530 Ontario Inc.,Mobilier et accessoires de bureau,2022/04/25,1862.98
Meta,Publicité,2022/04/29,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/29,6.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,12.34
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/05/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,20.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,1.02
CSFN22,Autre formation et autres conférences,2022/05/01,49.00
1498561 ONTARIO INC.,Affiches,2022/05/04,486.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/06,20.58
Meta,Publicité,2022/05/12,20.75
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,29.20
TURTLE ISLAND NEWS,Publicité,2022/05/16,204.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,90.02
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2022/05/19,159.71
Postmedia Network Inc.,Publicité,2022/05/21,399.00
Rogers,Internet pour les bureaux de circonscription,2022/05/24,89.99
Rogers,Câble pour les bureaux de circonscription,2022/05/24,19.99
"ST. GEORGE LANCE, THE",Publicité,2022/05/27,75.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,601.72
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/06/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,22.20
Brantford Expositor,"Documents imprimés, livres, journaux et abonnements",2022/06/01,143.00
Carleton University,Perfectionnement professionnel et formation pour les employés des députés,2022/06/02,1245.91
Carleton University,Perfectionnement professionnel et formation pour les employés des députés,2022/06/02,1245.91
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/07,127.45
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,364.20
Shredding Barriers,Déchiquetage,2022/06/08,70.00
Meta,Publicité,2022/06/12,59.90
"Metro ","Papeterie, fournitures et accessoires de bureau",2022/06/13,16.49
TURTLE ISLAND NEWS,Publicité,2022/06/13,101.92
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/15,58.64
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/27,29.51
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/06/30,17.44
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,2750.00
