﻿"Députés – Rapport détaillé sur les frais d’accueil – Naqvi, Yasir – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0316084,Walmart,21.69
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320061,Independent,16.04
2022/08/24,Ottawa,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320062,Tim Hortons,65.55
2022/09/08,Ottawa,15,Rencontrer des électeurs,Activité ou événement communautaire,M0314285,Wedel - Touch of Europe,29.91
2022/10/07,Ottawa,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320047,Ottawa Tourism,176.99
2022/10/13,Ottawa,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318000,Life of Pie,149.04
2022/10/13,Ottawa,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318031,Impact Hub,91.20
2022/10/13,Ottawa,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318000,Pizzaria de Romolo,37.42
2022/10/13,Ottawa,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318000,Loblaws,67.98
2022/11/23,Ottawa,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0320062,EventBrite,58.68
