﻿"Members – Detailed Travel Expenditures Report – Lambropoulos, Emmanuella – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259997,2023/09/11,2023/09/14,,,,,,,1454.6800,452.7300,367.0500,0,1.0000,0,2274.46
T0259997,2023/09/11,2023/09/14,"Lambropoulos, Emmanuella",Member,To attend a national caucus meeting,2023/09/11,Montréal,London,,,,,,,
T0259997,2023/09/11,2023/09/14,"Lambropoulos, Emmanuella",Member,To attend a national caucus meeting,2023/09/14,London,Montréal,,,,,,,
T0260101,2023/09/13,2023/09/13,,,,,,,196.6000,0.0000,0.0000,1.0000,0,0,196.60
T0260101,2023/09/13,2023/09/13,"Frangella, Giuseppina",Employee,To travel to/from constituency and Ottawa,2023/09/13,Saint-Laurent,Ottawa,,,,,,,
T0260101,2023/09/13,2023/09/13,"Frangella, Giuseppina",Employee,To travel to/from constituency and Ottawa,2023/09/13,Ottawa,Saint-Laurent,,,,,,,
T0260004,2023/09/18,2023/09/20,,,,,,,246.0400,1354.6200,330.5400,1.0000,0,0,1931.20
T0260004,2023/09/18,2023/09/20,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/18,Montréal,Ottawa,,,,,,,
T0260004,2023/09/18,2023/09/20,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Montréal,,,,,,,
T0260008,2023/09/22,2023/09/22,,,,,,,227.2100,0.0000,110.1800,0.5000,0,0,337.39
T0260008,2023/09/22,2023/09/22,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/22,Montréal,Ottawa,,,,,,,
T0260008,2023/09/22,2023/09/22,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Montréal,,,,,,,
T0260357,2023/09/26,2023/09/27,,,,,,,0.0000,433.4600,220.3600,0.0000,0,0,653.82
T0260357,2023/09/26,2023/09/27,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/26,Montréal,Ottawa,,,,,,,
T0260357,2023/09/26,2023/09/27,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Montréal,,,,,,,
T0261127,2023/10/02,2023/10/04,,,,,,,202.1200,800.8000,339.5100,1.0000,0,0,1342.43
T0261127,2023/10/02,2023/10/04,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0261127,2023/10/02,2023/10/04,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Montréal,,,,,,,
T0262383,2023/10/16,2023/10/18,,,,,,,200.0900,841.5400,339.5100,1.0000,0,0,1381.14
T0262383,2023/10/16,2023/10/18,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/16,Montréal,Ottawa,,,,,,,
T0262383,2023/10/16,2023/10/18,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Montréal,,,,,,,
T0262566,2023/10/19,2023/10/19,,,,,,,49.8600,0.0000,0.0000,0,0.0000,0,49.86
T0262566,2023/10/19,2023/10/19,"Grandury, Romain",Employee,To represent the Member at an event,2023/10/19,Saint-Laurent,Montreal,,,,,,,
T0262566,2023/10/19,2023/10/19,"Grandury, Romain",Employee,To represent the Member at an event,2023/10/19,Montreal,Saint-Laurent,,,,,,,
T0262390,2023/10/25,2023/10/26,,,,,,,200.0900,440.4800,226.3400,1.0000,0,0,866.91
T0262390,2023/10/25,2023/10/26,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/25,Montréal,Ottawa,,,,,,,
