﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226811,2021/09/22,2022/01/24,,,,,,,0.0000,660.4700,0.0000,0,0,0,660.47
T0226811,2021/09/22,2022/01/24,"Rogers, Churence",Député,Résidence secondaire,2021/12/24,Ottawa,Ottawa,,,,,,,
T0226811,2021/09/22,2022/01/24,"Rogers, Churence",Député,Résidence secondaire,2021/09/22,Ottawa,Ottawa,,,,,,,
T0226811,2021/09/22,2022/01/24,"Rogers, Churence",Député,Résidence secondaire,2021/10/23,Ottawa,Ottawa,,,,,,,
T0226811,2021/09/22,2022/01/24,"Rogers, Churence",Député,Résidence secondaire,2021/11/23,Ottawa,Ottawa,,,,,,,
T0226835,2021/10/28,2022/03/27,,,,,,,0.0000,680.5800,0.0000,0,0,0,680.58
T0226835,2021/10/28,2022/03/27,"Rogers, Churence",Député,Résidence secondaire,2021/10/28,Ottawa,Ottawa,,,,,,,
T0226835,2021/10/28,2022/03/27,"Rogers, Churence",Député,Résidence secondaire,2021/12/28,Ottawa,Ottawa,,,,,,,
T0226835,2021/10/28,2022/03/27,"Rogers, Churence",Député,Résidence secondaire,2021/11/28,Ottawa,Ottawa,,,,,,,
T0222430,2021/11/28,2021/12/17,,,,,,,1807.9500,0.0000,0.0000,1.5000,0,0,1807.95
T0222430,2021/11/28,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/11/28,Ottawa,Centreville,,,,,,,
T0222433,2021/11/28,2021/12/17,,,,,,,2181.4100,0.0000,38.5700,1.5000,0,0,2219.98
T0222433,2021/11/28,2021/12/17,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Ottawa,Centreville,,,,,,,
T0222430,2021/11/28,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/05,Centreville,Ottawa,,,,,,,
T0222433,2021/11/28,2021/12/17,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Centreville,Ottawa,,,,,,,
T0222433,2021/11/28,2021/12/17,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Centreville,,,,,,,
T0222430,2021/11/28,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/17,Ottawa,St. John's,,,,,,,
T0226842,2022/01/28,2022/03/27,,,,,,,0.0000,453.7200,0.0000,0,0,0,453.72
T0226842,2022/01/28,2022/03/27,"Rogers, Churence",Député,Résidence secondaire,2022/01/28,Ottawa,Ottawa,,,,,,,
T0226842,2022/01/28,2022/03/27,"Rogers, Churence",Député,Résidence secondaire,2022/02/28,Ottawa,Ottawa,,,,,,,
200543975,2022/02/01,2022/02/28,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200543975,2022/02/01,2022/02/28,"Rogers, Churence",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0224985,2022/02/06,2022/03/05,,,,,,,1608.0500,0.0000,38.3500,1.0000,0,0,1646.40
T0224985,2022/02/06,2022/03/05,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Centreville,Ottawa,,,,,,,
T0224982,2022/02/06,2022/03/05,,,,,,,2410.6000,0.0000,0.0000,2.0000,0,0,2410.60
T0224982,2022/02/06,2022/03/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Centreville,Ottawa,,,,,,,
T0224982,2022/02/06,2022/03/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,St. John's,,,,,,,
T0224985,2022/02/06,2022/03/05,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,Centreville,,,,,,,
T0224982,2022/02/06,2022/03/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/26,Centreville,Ottawa,,,,,,,
T0224982,2022/02/06,2022/03/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/05,Ottawa,Centreville,,,,,,,
T0226378,2022/02/20,2022/02/21,,,,,,,436.2600,194.0600,139.4600,0,0.0000,0,769.78
T0226378,2022/02/20,2022/02/21,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2022/02/20,Centreville-Wareham-Trinity,Corner Brook,,,,,,,
T0226378,2022/02/20,2022/02/21,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2022/02/20,Corner Brook,Centreville-Wareham-Trinity,,,,,,,
T0226849,2022/02/20,2022/03/31,,,,,,,1285.1000,183.7900,354.7400,0.0000,0.0000,0,1823.63
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/02/20,Fair Haven,Corner Brook,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/31,Lumsden,Fair Haven,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/02/21,Corner Brook,Fair Haven,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Clarenville,Southport,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Southport,Clarenville,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/03/11,Fair Haven,Heart's Content,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/03/11,Heart's Content,Fair Haven,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Fair Haven,Grand Bank,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Grand Bank,Fair Haven,,,,,,,
T0226849,2022/02/20,2022/03/31,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/31,Fair Haven,Lumsden,,,,,,,
T0225176,2022/02/26,2022/03/05,,,,,,,1319.2600,0.0000,0.0000,1.0000,0,0,1319.26
T0225176,2022/02/26,2022/03/05,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/26,Centreville,Ottawa,,,,,,,
T0225176,2022/02/26,2022/03/05,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/05,Ottawa,Centreville,,,,,,,
200552238,2022/03/01,2022/03/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200552238,2022/03/01,2022/03/31,"Rogers, Churence",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0226390,2022/03/07,2022/03/31,,,,,,,990.2800,223.2200,774.4200,0.0000,0.0000,0,1987.92
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Centreville-Wareham-Trinity,Grand Bank,,,,,,,
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Grand Bank,Centreville-Wareham-Trinity,,,,,,,
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/16,Centreville-Wareham-Trinity,Salmon Cove,,,,,,,
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Salmon Cove,Centreville-Wareham-Trinity,,,,,,,
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Centreville-Wareham-Trinity,Heart's Content,,,,,,,
T0226390,2022/03/07,2022/03/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Heart's Content,Centreville-Wareham-Trinity,,,,,,,
T0226326,2022/03/18,2022/03/18,,,,,,,44.5200,0.0000,0.0000,0.0000,0,0,44.52
T0226326,2022/03/18,2022/03/18,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Grand Bank,Garnish,,,,,,,
T0226326,2022/03/18,2022/03/18,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Garnish,Grand Bank,,,,,,,
T0226755,2022/03/19,2022/04/08,,,,,,,1008.3100,0.0000,0.0000,0.5000,0.5000,0,1008.31
T0226755,2022/03/19,2022/04/08,,Voyageur désigné,Pour rejoindre sa famille,2022/03/19,Centreville-Wareham-Trinity,Ottawa,,,,,,,
T0226750,2022/03/19,2022/04/08,,,,,,,1044.0200,0.0000,0.0000,0.5000,0.5000,0,1044.02
T0226750,2022/03/19,2022/04/08,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/19,Centreville,Ottawa,,,,,,,
T0226755,2022/03/19,2022/04/08,,Voyageur désigné,Pour rejoindre sa famille,2022/04/08,Ottawa,Halifax,,,,,,,
T0226750,2022/03/19,2022/04/08,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Ottawa,Halifax,,,,,,,
