﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T3 2023"
Fournisseur,Description,Date,Total
Festival Drummondville Trad-Cajun,Publicité,2022/05/26,500.00
CENTRE COMMUNAUTAIRE DE LOISIRS CLAUDE-NAULT,Publicité,2022/07/07,250.00
Triomax-événement,Publicité,2022/07/11,500.00
L'oeil graphique S.E.N.C.,Coûts d'impression externes,2022/08/24,15.00
Cercle des fermières de Saint-Lucien,Publicité,2022/09/08,500.00
Québec Wushu Inc.,Publicité,2022/09/09,300.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/09/22,67.68
Setlakwe,Mobilier et accessoires de bureau,2022/09/23,599.99
Rona Inc.,Déménagement de bureau,2022/09/24,88.96
Déménagement Guy-Boilard,Déménagement de bureau,2022/09/28,487.50
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/09/28,271.75
Canac,"Papeterie, fournitures et accessoires de bureau",2022/09/29,10.34
Addison Électonique,"Papeterie, fournitures et accessoires de bureau",2022/09/30,39.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,11.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,63.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,117.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,228.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/10/01,172.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,44.98
"Coutur, Jean-Marc",Publicité,2022/10/06,200.00
Groupe InfoPlus,Réparation de matériel informatique et périphérique,2022/10/06,2477.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,501.37
Groupe InfoPlus,Réparation de matériel informatique et périphérique,2022/10/07,175.00
Paparmane,Services professionnels de communication,2022/10/07,1202.50
Vingt-55 Media,Publicité,2022/10/07,400.00
Lettrage Marc Lambert,Affiches,2022/10/08,235.00
Groupe InfoPlus,Réparation de matériel informatique et périphérique,2022/10/12,225.00
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2022/10/13,300.00
CLSC Wickham,Publicité,2022/10/17,500.00
Club de Hockey les Voltigeurs,Publicité,2022/10/17,660.00
Club de Hockey les Voltigeurs,Publicité,2022/10/17,1920.00
Comptoir Alimentaire Drummond,Publicité,2022/10/17,500.00
" Postes Canada","Services postaux, de colis postaux et de messagerie",2022/10/19,18.48
COMMUNICATIONS RCL,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/19,300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,52.06
Parrainage Civique Drummond,Publicité,2022/10/20,500.00
Jean Coutu,Services de photographie et vidéo,2022/10/21,15.91
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/10/22,67.68
Sanixel,Produits nettoyants,2022/10/25,62.13
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/10/27,6.23
Lettrage Marc Lambert,Coûts d'impression externes,2022/10/29,225.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/11/01,521.25
Gestion Léo Vallières Inc.,Location de bureau,2022/11/01,3266.00
Chevaliers de Colomb Conseil 15054 St-Nicéphore,Publicité,2022/11/05,300.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.32
"Express Drummondville Inc., L`",Publicité,2022/11/09,659.00
Club Sportif Celanese Inc.,Publicité,2022/11/12,350.00
Lettrage Marc Lambert,Affiches,2022/11/12,365.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.07
Comptoir Alimentaire Drummond,Publicité,2022/11/14,500.00
Coopération et Amitié Canada Maroc,Publicité,2022/11/14,500.00
Association de bienfaisance des pompiers de Drummondville,Publicité,2022/11/15,200.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.90
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.05
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.07
Maison de la Culture de L'Avenir,Publicité,2022/11/16,500.00
Lettrage Marc Lambert,Affiches,2022/11/19,65.00
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/21,35.99
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/11/22,67.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/22,104.95
École des 2 Rivières,Publicité,2022/11/22,500.00
Hydro-Québec,Services publics,2022/11/23,102.14
Groupe InfoPlus,Réparation de matériel informatique et périphérique,2022/11/29,139.24
CEPS Drummond,Publicité,2022/11/30,500.00
Fondation René-Verrier,Plantes et fleurs pour bureau,2022/11/30,105.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/12/01,292.50
Gestion Léo Vallières Inc.,Location de bureau,2022/12/01,3266.00
L'Oeil graphique,Cadeaux offerts à titre protocolaire,2022/12/05,525.00
Association des personnes handicapées de Drummond INC.,Publicité,2022/12/06,200.00
Fondation Lionel-Groulx,Publicité,2022/12/08,300.00
Gestion Léo Vallières Inc.,Location de bureau,2023/01/01,3266.00
