﻿"Députés – Rapport détaillé sur les frais d’accueil – Bérubé, Sylvie – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/21,Ottawa,20,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0341854,IGA Pelletier,37.98
2023/04/02,Malartic,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0338114,"Société de développement économique de Malartic ",143.52
2023/04/02,Malartic,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0338114,"Société de développement économique de Malartic ",55.00
2023/04/04,Val-d'Or,2,Rencontrer des électeurs,Activité ou événement communautaire,M0337327,Service culturel VD,74.46
2023/04/06,Val-d'Or,5,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0338251,IGA Clément Breton,13.99
2023/04/06,Val-d'Or,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0338256,CHAMBRE DE COMMERCE VAL-D'OR,90.00
2023/04/06,Val-d'Or,5,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0337327,IGA famille Pelletier,24.99
2023/04/22,Val-d'Or,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340171,Chambre de commerces VD,296.00
2023/05/23,Val-d'Or,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341854,Filles d'Isabelle VD,30.00
2023/05/25,Val-d'Or,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0341854,IGA Pelletier,18.98
2023/05/25,Amos,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0342756,Conférence des préfets AT,82.63
2023/05/25,Val-d'Or,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0341854,Tim Horton,31.12
2023/05/25,Val-d'Or,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0341863,Hôtel Forestel Val d'Or inc.,301.02
2023/05/27,Val-d'Or,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0342756,Club aînés Val-d'Or,23.00
