﻿"Députés – Rapport détaillé sur les frais de déplacement – Sweet, David – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208520,2020/09/01,2020/09/30,,,,,,,97.1100,0.0000,0.0000,0,0.0000,0,97.11
T0208520,2020/09/01,2020/09/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Hamilton,Hamilton,,,,,,,
T0208520,2020/09/01,2020/09/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Hamilton,Hamilton,,,,,,,
T0208520,2020/09/01,2020/09/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Hamilton,Hamilton,,,,,,,
T0208686,2020/10/07,2020/10/20,,,,,,,74.7100,0.0000,0.0000,0,0.0000,0,74.71
T0208686,2020/10/07,2020/10/20,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/07,Hamilton,Hamilton,,,,,,,
T0208686,2020/10/07,2020/10/20,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Hamilton,Hamilton,,,,,,,
T0209934,2020/11/10,2020/11/30,,,,,,,509.0000,0.0000,0.0000,0,0.0000,0,509.00
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/10,Hamilton,Hamilton,,,,,,,
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Hamilton,Hamilton,,,,,,,
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/24,Hamilton,Hamilton,,,,,,,
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/25,Hamilton,Hamilton,,,,,,,
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Hamilton,Caledonia,,,,,,,
T0209934,2020/11/10,2020/11/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Hamilton,Vaughan,,,,,,,
T0207771,2020/11/15,2020/11/28,,,,,,,40.0300,0.0000,0.0000,0,0,0,40.03
T0207771,2020/11/15,2020/11/28,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0209121,2020/11/26,2020/12/25,,,,,,,0.0000,255.9900,0.0000,0,0,0,255.99
T0209121,2020/11/26,2020/12/25,"Sweet, David",Député,Résidence secondaire,2020/11/26,Ottawa,Ottawa,,,,,,,
T0208373,2020/11/29,2020/12/12,,,,,,,87.5600,0.0000,0.0000,0,0,0,87.56
T0208373,2020/11/29,2020/12/12,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0208373,2020/11/29,2020/12/12,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Hamilton (City / Ville),,,,,,,
T0209373,2020/12/01,2021/01/30,,,,,,,522.0600,0.0000,0.0000,0,0.0000,0,522.06
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/05,Hamilton,Hamilton,,,,,,,
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Hamilton,Hamilton,,,,,,,
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Hamilton,Hamilton,,,,,,,
