﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228431,2022/04/07,2022/04/24,,,,,,,1357.7800,201.1900,66.4500,1.0000,0,0,1625.42
T0228431,2022/04/07,2022/04/24,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/10,Ottawa,Gaspé,,,,,,,
T0228431,2022/04/07,2022/04/24,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/22,Gaspé,Ottawa,,,,,,,
T0229486,2022/05/06,2022/05/25,,,,,,,206.0800,0.0000,199.7800,0.0000,0.0000,0,405.86
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Participation à un évènement avec le député,2022/05/06,Cap-aux-Meules,Grande-Entrée,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Fatima,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Cap-aux-Meules,Fatima,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Fatima,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Cap-aux-Meules,Grande-Entrée,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Grande-Entrée,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Cap-aux-Meules,Fatima,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Participation à un évènement avec le député,2022/05/06,Grande-Entrée,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Fatima,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Cap-aux-Meules,Fatima,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Fatima,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/25,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/25,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/23,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/23,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Cap-aux-Meules,Havre-Aubert,,,,,,,
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Havre-Aubert,Cap-aux-Meules,,,,,,,
