﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T1 2022"
Fournisseur,Description,Date,Total
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/04/01,1841.66
Momentuum BPO Inc.,Logiciels et licences,2021/04/01,2200.00
"Shaw cablesystems ",Internet pour les bureaux de circonscription,2021/04/02,166.92
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/04/08,958.50
Constant Contact,Services professionnels de communication,2021/04/09,119.00
The Times of Canada,Publicité,2021/04/13,40.00
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2021/04/15,300.00
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/04/24,275.00
Caliper Safety Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/29,428.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/04/30,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,201.41
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/05/01,1841.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/02,166.92
"NELSON DAILY, THE",Publicité,2021/05/03,425.00
Constant Contact,Services professionnels de communication,2021/05/09,119.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,157.25
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/13,14.41
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2021/05/15,300.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.23
Canada Post – Postes Canada,Services de messagerie,2021/05/17,25.30
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.26
Pharmasave,"Papeterie, fournitures et accessoires de bureau",2021/05/17,6.41
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/05/24,275.00
Culligan,Location d'équipement (non lié à l'accueil),2021/05/31,16.00
Culligan,Eau de source,2021/05/31,14.80
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,10.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,146.18
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/06/01,1841.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/02,166.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/06/04,152.90
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/10,101.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,73.12
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,24.13
Grainger,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/18,38.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,12.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,199.66
"MCFARQUHAR, BRETT",Consultants en recherche,2021/06/23,2500.00
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/07/01,1841.66
