﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T4 2023"
Fournisseur,Description,Date,Total
testerdigital,Hébergement de site Web/Nom de domaine,2022/08/01,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,328.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,454.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,288.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,298.00
Chiefs Development Group / Chilliwack Coliseum,Location de salles pour réunions publiques,2022/11/15,413.42
Konica Minolta,Location de photocopieur et coûts liés,2022/11/30,64.94
M&J Cleaning,Services de conciergerie et maintenance,2022/11/30,75.00
Urban Impact,Déchiquetage,2022/11/30,26.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,278.00
Shaw,Internet pour les bureaux de circonscription,2022/12/01,178.49
Shaw,Câble pour les bureaux de circonscription,2022/12/01,78.59
BC Hydro,Services publics,2022/12/06,330.27
Fortis BC,Services publics,2022/12/06,115.21
Shaw,Internet pour la résidence principale des députés,2022/12/07,132.14
Mailchimp,Services professionnels de communication,2022/12/09,128.10
Canadian Tire,Appareils ménagers,2022/12/22,97.04
Real Canadian Superstore,Produits nettoyants,2022/12/22,44.88
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/12/22,139.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,101.96
Envision Financial,Frais bancaires et commandes de chèques,2022/12/31,13.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,71.06
Konica Minolta,Location de photocopieur et coûts liés,2022/12/31,74.96
M&J Cleaning,Services de conciergerie et maintenance,2022/12/31,75.00
Urban Impact,Déchiquetage,2022/12/31,26.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,244.00
Shaw,Internet pour les bureaux de circonscription,2023/01/01,178.49
Shaw,Câble pour les bureaux de circonscription,2023/01/01,78.59
Fortis BC,Services publics,2023/01/06,125.43
Mailchimp,Services professionnels de communication,2023/01/08,146.98
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/01/11,349.84
The Vancouver Korean Press Ltd,Publicité,2023/01/18,46.15
Joong Ang Media Ltd - The Korea Daily,Publicité,2023/01/20,53.85
Sing Tao Newspapers (Canada 1988) Ltd,Publicité,2023/01/26,60.00
Real Canadian Superstore,Produits nettoyants,2023/01/27,6.99
Konica Minolta,Location de photocopieur et coûts liés,2023/01/31,155.72
M&J Cleaning,Services de conciergerie et maintenance,2023/01/31,75.00
Ming Pao Daily News,Publicité,2023/01/31,152.32
Urban Impact,Déchiquetage,2023/01/31,29.73
376373 B.C. LTD.,Location de bureau,2023/02/01,2470.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,325.00
