﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256960,2023/05/30,2023/07/25,,,,,,,195.0700,0.0000,0.0000,0.0000,0,0,195.07
T0256960,2023/05/30,2023/07/25,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Montréal,Rosemont,,,,,,,
T0254023,2023/06/13,2023/06/15,,,,,,,181.4900,0.0000,301.7400,0.5000,0,0,483.23
T0254023,2023/06/13,2023/06/15,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Montréal,Ottawa,,,,,,,
T0254023,2023/06/13,2023/06/15,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Montréal,,,,,,,
T0253207,2023/06/19,2023/06/19,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253207,2023/06/19,2023/06/19,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Montréal,,,,,,,
T0253207,2023/06/19,2023/06/19,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Montréal,Ottawa,,,,,,,
T0254575,2023/06/19,2023/06/20,,,,,,,202.6800,0.0000,220.3600,1.0000,0,0,423.04
T0254575,2023/06/19,2023/06/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Montréal,Ottawa,,,,,,,
T0254575,2023/06/19,2023/06/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Montréal,,,,,,,
T0254842,2023/06/21,2023/06/22,,,,,,,73.2600,0.0000,168.0400,0.0000,0,0,241.30
T0254842,2023/06/21,2023/06/22,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Montréal,Ottawa,,,,,,,
T0254842,2023/06/21,2023/06/22,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Montréal,,,,,,,
T0253197,2023/06/26,2023/06/26,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253197,2023/06/26,2023/06/26,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Montréal,,,,,,,
T0253197,2023/06/26,2023/06/26,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Montréal,Ottawa,,,,,,,
T0254212,2023/07/01,2023/07/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0254212,2023/07/01,2023/07/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0253200,2023/07/03,2023/07/03,,,,,,,233.2600,0.0000,0.0000,1.0000,0,0,233.26
T0253200,2023/07/03,2023/07/03,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,Montréal,,,,,,,
T0253200,2023/07/03,2023/07/03,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Montreal,Ottawa,,,,,,,
T0253202,2023/07/10,2023/07/10,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
