﻿"Members – Detailed Contract Expenditures Report – Chong, Michael – Q3 2022"
Supplier,Description,Date,Total
The Dorchester Review,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/15,29.00
Foreign Affairs,"Printed Matter, Books, Newspapers and Subscriptions",2021/07/27,68.47
Royal Bank,Banking Fees and Cheque Orders,2021/08/05,15.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/08/31,21.60
Grand & Toy,Cleaning Products,2021/08/31,28.61
Royal Bank,Banking Fees and Cheque Orders,2021/09/03,15.95
Bell,Constituency Office Internet,2021/09/10,125.00
Purolator,"Postage, Parcel Post and Courier Services",2021/09/10,8.26
Purolator,"Postage, Parcel Post and Courier Services",2021/09/17,8.29
Snap Shot Solutions,Advertising,2021/09/21,60.00
Zoom,Computer Software and Licences,2021/09/22,200.00
Purolator,"Postage, Parcel Post and Courier Services",2021/09/24,8.29
Wightman,Constituency Office Internet,2021/09/25,264.95
Puslinch Pioneer,Advertising,2021/09/30,107.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/09/30,868.24
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/09/30,12.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/09/30,2.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/09/30,59.65
Purolator,"Postage, Parcel Post and Courier Services",2021/10/01,8.29
Purolator,"Postage, Parcel Post and Courier Services",2021/10/01,8.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/10/01,258.54
Royal Bank,Banking Fees and Cheque Orders,2021/10/05,15.95
Canada Post – Postes Canada,Courier Services,2021/10/07,16.14
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/10/07,27.96
Purolator,"Postage, Parcel Post and Courier Services",2021/10/08,8.29
Bell,Constituency Office Internet,2021/10/10,125.00
The Grand River Booster Magazine,Advertising,2021/10/13,70.00
Purolator,"Postage, Parcel Post and Courier Services",2021/10/15,8.26
Red Suitecase Photography - Jessica Grieve,Photography and Video Services,2021/10/17,250.00
Banff Forum,Other Training and Conferences,2021/10/21,1392.23
Dixon Home Hardward,"Office Supplies, Stationery and Accessories",2021/10/21,56.99
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/10/21,13.50
Snap Shot Solutions,Advertising,2021/10/21,60.00
Purolator,"Postage, Parcel Post and Courier Services",2021/10/22,8.26
Foreign Policy,"Printed Matter, Books, Newspapers and Subscriptions",2021/10/23,253.94
Wightman,Constituency Office Internet,2021/10/25,264.95
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/10/26,12.72
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2021/10/26,255.00
Apple,"Office Supplies, Stationery and Accessories",2021/10/27,592.00
Walmart,"Office Supplies, Stationery and Accessories",2021/10/27,19.78
