﻿"Members – Detailed Hospitality Expenditures Report – McKay, John – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/21,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a meeting,M0348017,"The Wine Shop, Ottawa",60.30
2023/06/22,Ottawa,4,To plan Member's priorities and activities,Hosting a staff event,M0348017,Rabbit Hole,34.72
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352808,Mexican Folkloric Dance Tonatiuh,300.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352862,Independent,15.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352862,No Frills,70.39
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352789,Me.n.u Canada Limited,1050.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352862,Dollarama,22.75
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352799,Colourful Skins,920.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352782,Santa of Summer Inc,726.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0352815,Bombay Foods Inc.,600.00
2023/09/09,Toronto,200,To meet constituents,Hosting a town hall or community event,M0348220,City of Toronto,153.62
