﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.05
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/09/14,152.18
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/09/21,12772.00
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/09/21,1951.66
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/21,390.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/10/09,20.94
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/10/14,110.96
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Hamdard Media Group,Publicité,2022/10/28,40.00
South Asian Weekender,Publicité,2022/10/31,18.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,83.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,48.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/11/15,105.05
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/11/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,16.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,1039.70
Home Sense,"Papeterie, fournitures et accessoires de bureau",2022/12/05,19.99
Home Sense,Décorations de bureau,2022/12/05,39.99
Home Sense,Décorations de bureau,2022/12/05,342.85
Michaels,Décorations de bureau,2022/12/05,45.97
Walmart,Décorations de bureau,2022/12/05,42.83
Task Rabbit,Rénovations de bureaux,2022/12/07,256.85
The Home Depot,Décorations de bureau,2022/12/07,378.09
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/12/14,71.80
Mentor Productions,Publicité,2022/12/15,20.84
Balita Media Inc.,Publicité,2022/12/16,50.00
Rogers,Internet pour les bureaux de circonscription,2022/12/20,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,51.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,19.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,145.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Shirly Domingo,Services de conciergerie et maintenance,2023/01/03,300.00
Task Rabbit,Rénovations de bureaux,2023/01/06,192.89
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/01/16,84.44
Canadian Hearing Services,Services de traduction,2023/01/18,193.55
