﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,282.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,318.28
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,4.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,282.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,1.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,297.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,282.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,245.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,223.24
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/09,5.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,282.30
Vidéotron,Internet pour les bureaux de circonscription,2023/01/20,150.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
"Benkoula, Réda",Publicité,2023/04/18,40.50
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/04/20,53.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,401.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,282.30
Bell Mobility – Bell Mobilité,Interurbain,2023/05/01,21.10
Groupe Gay Globe,Publicité,2023/05/19,107.92
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Il Cittadino Canadese,Publicité,2023/05/31,86.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/06/01,412.33
"Clique Vocale, La",Publicité,2023/06/02,170.00
Greek Orthodox Community of the Archangels Michael and Gabriel,Publicité,2023/06/02,500.00
LusoPresse Inc.,Publicité,2023/06/08,140.00
"Godfrin, Evelyne",Agent des communications,2023/06/09,20.32
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
AHUNcycle,Publicité,2023/06/12,500.00
"Wright, Monika",Agent des communications,2023/06/13,300.00
CREAPUB+,Coûts d'impression externes,2023/06/14,259.00
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/16,150.95
Vidéotron,Internet pour les bureaux de circonscription,2023/06/16,2.60
ALAKHBAR,Publicité,2023/06/19,18.42
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2023/06/20,1492.41
"Benkoula, Réda",Publicité,2023/06/20,42.50
MUNTU,Publicité,2023/06/20,500.00
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/06/21,150.00
CMS,Publicité,2023/06/21,437.50
Troupe de théâtre L'ArTboretum,Publicité,2023/06/21,100.00
Il Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse Inc.,Publicité,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/06/22,76.32
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
Zigzag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
Métro Média,Publicité,2023/06/24,399.00
Métro Média,Publicité,2023/06/24,700.00
COM C’EST NOUS,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
Il Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/06/29,47.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
JOURNALDESVOISINS.COM,Publicité,2023/06/30,802.00
JOURNALDESVOISINS.COM,Publicité,2023/06/30,822.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
"SUBURBAN, THE",Publicité,2023/06/30,105.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,21.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,104.50
