﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,157.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,20.00
"Bellamy, Robin",Publicité,2023/04/01,800.00
Cave Restaurant (The),Location de bureau,2023/04/01,2256.25
Cave Restaurant (The),Frais connexes de location de bureau,2023/04/01,308.75
Nutana Curling club,Publicité,2023/04/01,1800.00
Mailchimp,Services professionnels de communication,2023/04/04,115.39
Imagery,Services de photographie et vidéo,2023/04/12,238.50
Creative Outdoor Advertising,Publicité,2023/04/15,140.10
Creative Outdoor Advertising,Publicité,2023/04/15,560.40
SASKTEL,Câble pour les bureaux de circonscription,2023/04/16,127.40
Walsaint Services,Publicité,2023/04/17,5905.90
Walsaint Services,Affiches,2023/04/17,100.10
CITY OF SASKATOON,Services publics,2023/04/18,316.84
SASKENERGY,Services publics,2023/04/19,194.45
my printer shop.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/28,53.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,77.24
Grand & Toy,Achats de papier en gros,2023/04/30,77.27
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,378.88
Cave Restaurant (The),Frais connexes de location de bureau,2023/05/01,308.75
Cave Restaurant (The),Location de bureau,2023/05/01,2256.25
Mailchimp,Services professionnels de communication,2023/05/04,116.26
Stonebridge Community Association,Publicité,2023/05/05,80.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/08,36.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/09,26.15
Creative Outdoor Advertising,Publicité,2023/05/15,140.10
Creative Outdoor Advertising,Publicité,2023/05/15,554.40
SASKTEL,Câble pour les bureaux de circonscription,2023/05/16,127.40
CITY OF SASKATOON,Assurances pour le bureau de circonscription,2023/05/18,278.04
Sask Energy,Services publics,2023/05/24,90.23
Avalon Community Association,Publicité,2023/05/31,75.00
Grand & Toy,Produits nettoyants,2023/05/31,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,125.94
Cave Restaurant (The),Location de bureau,2023/06/01,2256.25
Cave Restaurant (The),Frais connexes de location de bureau,2023/06/01,308.75
Circle Drive Alliance Church,Location de salles pour réunions publiques,2023/06/01,500.00
Mailchimp,Services professionnels de communication,2023/06/04,114.68
Postes Canada,Services de messagerie,2023/06/14,38.80
Postes Canada,Services de messagerie,2023/06/14,28.75
Sasktel Services,Câble pour les bureaux de circonscription,2023/06/16,127.40
SASKENERGY,Services publics,2023/06/19,43.58
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/06/19,29.67
Cave Restaurant (The),Frais connexes de location de bureau,2023/07/01,308.75
Cave Restaurant (The),Location de bureau,2023/07/01,2256.25
