﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T1 2023"
Fournisseur,Description,Date,Total
SIDDOO PROPERTIES LTD.,Location de bureaux de circonscription et frais connexes,2022/01/14,2976.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/08,65.84
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/08,164.49
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/02/13,101.65
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/02/28,180.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/03/31,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,1.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,48.00
CANADIAN SPRINGS,Eau de source,2022/04/01,12.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Eyesurf,Internet pour la résidence principale des employés (COVID-19),2022/04/01,55.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,20.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,330.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,1.35
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2022/04/01,43.82
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2022/04/01,3241.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Telus,Internet pour la résidence principale des employés (COVID-19),2022/04/02,144.45
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/08,164.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/08,65.84
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/12,298.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/04/13,103.78
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/25,33.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/26,6.94
Canada Post – Postes Canada,Services de messagerie,2022/04/27,56.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.92
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.36
Staples,Matériel informatique,2022/04/28,214.00
Staples,Matériel informatique,2022/04/28,92.02
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/29,38.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/29,110.49
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/04/30,180.00
Zip Courier,"Services postaux, de colis postaux et de messagerie",2022/04/30,534.94
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/30,21.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,48.00
CANADIAN SPRINGS,Eau de source,2022/05/01,12.25
Eyesurf,Internet pour la résidence principale des employés (COVID-19),2022/05/01,50.00
Lost Lagoon Photo Inc.,Agent des communications,2022/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-5.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,14.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,252.25
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2022/05/01,43.82
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2022/05/01,3241.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
BC HYDRO,Services publics,2022/05/03,326.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/08,230.33
Accurate Lock and Safe Co. Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/05/12,219.34
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/26,29.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,35.34
Canada Post – Postes Canada,Services de messagerie,2022/05/30,20.50
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,56.12
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/05/31,357.00
Zip Courier,"Services postaux, de colis postaux et de messagerie",2022/05/31,841.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,48.00
CANADIAN SPRINGS,Eau de source,2022/06/01,12.25
Eyesurf,Internet pour la résidence principale des employés (COVID-19),2022/06/01,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/21,1713.25
