﻿"Députés – Rapport détaillé sur les frais de déplacement – Lattanzio, Patricia – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250579,2023/04/14,2023/04/14,,,,,,,11.2200,0.0000,0.0000,0,0.0000,0,11.22
T0250579,2023/04/14,2023/04/14,"Lattanzio, Patricia",Député,Pour prendre la parole lors d’une activité,2023/04/14,Saint-Léonard,Montreal,,,,,,,
T0250579,2023/04/14,2023/04/14,"Lattanzio, Patricia",Député,Pour prendre la parole lors d’une activité,2023/04/14,Montreal,Saint-Léonard,,,,,,,
T0250578,2023/04/17,2023/04/17,,,,,,,20.2500,0.0000,0.0000,0,0.0000,0,20.25
T0250578,2023/04/17,2023/04/17,"Lattanzio, Patricia",Député,Pour représenter un député à une activité,2023/04/17,Saint-Léonard,Montreal,,,,,,,
T0250578,2023/04/17,2023/04/17,"Lattanzio, Patricia",Député,Pour représenter un député à une activité,2023/04/17,Montreal,Saint-Léonard,,,,,,,
T0250569,2023/04/17,2023/04/21,,,,,,,404.4100,881.3900,278.3900,1.0000,0,0,1564.19
T0250569,2023/04/17,2023/04/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Saint-Léonard,Ottawa,,,,,,,
T0250569,2023/04/17,2023/04/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Saint-Léonard,,,,,,,
T0250959,2023/04/25,2023/04/28,,,,,,,373.9100,679.5000,265.0400,1.0000,0,0,1318.45
T0250959,2023/04/25,2023/04/28,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Saint-Léonard,Ottawa,,,,,,,
T0250959,2023/04/25,2023/04/28,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Saint-Léonard,,,,,,,
T0251618,2023/05/04,2023/05/05,,,,,,,214.0900,377.7400,89.1100,1.0000,0,0,680.94
T0251618,2023/05/04,2023/05/05,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Saint-Léonard,Ottawa,,,,,,,
T0251618,2023/05/04,2023/05/05,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Saint-Léonard,,,,,,,
T0252362,2023/05/08,2023/05/12,,,,,,,461.9100,946.6200,393.6600,1.0000,0,0,1802.19
T0252362,2023/05/08,2023/05/12,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Saint-Léonard,Ottawa,,,,,,,
T0252362,2023/05/08,2023/05/12,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Saint-Léonard,,,,,,,
T0252363,2023/05/16,2023/05/18,,,,,,,329.9700,440.7000,191.5600,1.0000,0,0,962.23
T0252363,2023/05/16,2023/05/18,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Saint-Léonard,Ottawa,,,,,,,
T0252363,2023/05/16,2023/05/18,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Saint-Léonard,,,,,,,
T0253282,2023/05/29,2023/06/02,,,,,,,244.9000,1095.2900,385.1300,1.0000,0,0,1725.32
T0253282,2023/05/29,2023/06/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Saint-Léonard,Ottawa,,,,,,,
T0253282,2023/05/29,2023/06/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Saint-Léonard,,,,,,,
T0253827,2023/06/06,2023/06/09,,,,,,,404.8700,661.0400,330.8500,1.0000,0,0,1396.76
T0253827,2023/06/06,2023/06/09,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Saint-Léonard,Ottawa,,,,,,,
T0253827,2023/06/06,2023/06/09,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Saint-Léonard,,,,,,,
