﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T2 2022"
Fournisseur,Description,Date,Total
Somnia Inc.,Hébergement de site Web/Nom de domaine,2021/04/01,400.00
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/05/26,15.00
Hydro One,Services publics,2021/05/28,76.23
TD Canada Trust,Frais bancaires et commandes de chèques,2021/05/31,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,74.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,489.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,-181.50
Enbridge Gas (Union Gas),Services publics,2021/06/08,30.56
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/16,14.20
TD Canada Trust,Frais bancaires et commandes de chèques,2021/06/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,53.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,38.79
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/07/28,248.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,-4.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.00
