﻿"Members – Detailed Travel Expenditures Report – Hanley, Brendan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250463,2023/04/01,2023/04/01,,,,,,,115.6400,0.0000,0.0000,0.0000,0,0,115.64
T0250463,2023/04/01,2023/04/01,"Hanley, Brendan",Member,To attend a constituency or community event,2023/04/01,Whitehorse,Tagish,,,,,,,
T0250463,2023/04/01,2023/04/01,"Hanley, Brendan",Member,To attend a constituency or community event,2023/04/01,Tagish,Whitehorse,,,,,,,
T0250944,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250944,2023/04/01,2023/04/30,"Hanley, Brendan",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250119,2023/04/10,2023/04/11,,,,,,,482.5600,129.8100,202.1200,0.0000,0,0,814.49
T0250119,2023/04/10,2023/04/11,"Hanley, Brendan",Member,To attend a constituency or community event,2023/04/10,Whitehorse,Destruction Bay,,,,,,,
T0250119,2023/04/10,2023/04/11,"Hanley, Brendan",Member,To attend a constituency or community event,2023/04/11,Destruction Bay,Beaver Creek,,,,,,,
T0250119,2023/04/10,2023/04/11,"Hanley, Brendan",Member,To attend a constituency or community event,2023/04/11,Beaver Creek,Whitehorse,,,,,,,
T0250896,2023/04/15,2023/04/27,,,,,,,4141.4900,420.3700,905.5400,1.0000,0,0,5467.40
T0250896,2023/04/15,2023/04/27,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/04/15,Whitehorse,Ottawa,,,,,,,
T0250896,2023/04/15,2023/04/27,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Whitehorse,,,,,,,
T0253003,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253003,2023/05/01,2023/05/31,"Hanley, Brendan",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251779,2023/05/02,2023/05/09,,,,,,,4102.3600,415.6900,0.0000,1.0000,0,0,4518.05
T0251779,2023/05/02,2023/05/09,,Designated Traveller,To unite the family with the Member,2023/05/02,Whitehorse,Ottawa,,,,,,,
T0251779,2023/05/02,2023/05/09,,Designated Traveller,To unite the family with the Member,2023/05/09,Vancouver,Whitehorse,,,,,,,
T0251779,2023/05/02,2023/05/09,,Designated Traveller,To unite the family with the Member,2023/05/09,Ottawa,Vancouver,,,,,,,
T0251837,2023/05/02,2023/05/11,,,,,,,3588.4100,683.4700,701.5200,1.0000,0,0,4973.40
T0251837,2023/05/02,2023/05/11,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/05/02,Whitehorse,Ottawa,,,,,,,
T0251837,2023/05/02,2023/05/11,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Whitehorse,,,,,,,
T0251840,2023/05/08,2023/05/13,,,,,,,2936.9500,0.0000,0.0000,0.5000,0.5000,0,2936.95
T0251840,2023/05/08,2023/05/13,,Dependant,To unite the family with the Member,2023/05/08,Vancouver,Ottawa,,,,,,,
T0251840,2023/05/08,2023/05/13,,Dependant,To unite the family with the Member,2023/05/13,Ottawa,Whitehorse,,,,,,,
T0252001,2023/05/12,2023/05/13,,,,,,,472.2800,151.4400,78.1700,0.0000,0,0,701.89
T0252001,2023/05/12,2023/05/13,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/12,Whitehorse,Watson Lake,,,,,,,
T0252146,2023/05/12,2023/05/13,,,,,,,0.0000,0.0000,78.1700,0.0000,0,0,78.17
T0252146,2023/05/12,2023/05/13,"Gray, Alexander",Employee,To attend a constituency or community event,2023/05/12,Whitehorse,Watson Lake,,,,,,,
T0252147,2023/05/12,2023/05/13,,,,,,,0.0000,151.4400,0.0000,0.0000,0,0,151.44
T0252147,2023/05/12,2023/05/13,"Gray, Alexander",Employee,To attend a constituency or community event,2023/05/12,Whitehorse,Watson Lake,,,,,,,
T0252001,2023/05/12,2023/05/13,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/13,Watson Lake,Whitehorse,,,,,,,
T0252146,2023/05/12,2023/05/13,"Gray, Alexander",Employee,To attend a constituency or community event,2023/05/13,Watson Lake,Whitehorse,,,,,,,
T0252147,2023/05/12,2023/05/13,"Gray, Alexander",Employee,To attend a constituency or community event,2023/05/13,Watson Lake,Whitehorse,,,,,,,
T0252148,2023/05/14,2023/05/14,,,,,,,77.8000,0.0000,0.0000,0.0000,0,0,77.80
T0252148,2023/05/14,2023/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/14,Whitehorse,Carcross,,,,,,,
T0252148,2023/05/14,2023/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/14,Carcross,Whitehorse,,,,,,,
T0252444,2023/05/18,2023/05/21,,,,,,,1196.0000,0.0000,89.9500,1.0000,0,0,1285.95
T0252444,2023/05/18,2023/05/21,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/18,Whitehorse,Old Crow,,,,,,,
T0252444,2023/05/18,2023/05/21,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/21,Old Crow,Whitehorse,,,,,,,
T0253002,2023/05/25,2023/05/26,,,,,,,0.0000,0.0000,140.1400,0.0000,0,0,140.14
T0253002,2023/05/25,2023/05/26,"Shepherd-Wipp, Austin",Employee,To attend a constituency or community event,2023/05/25,Whitehorse,Mayo,,,,,,,
T0252998,2023/05/25,2023/05/26,,,,,,,0.0000,176.6800,0.0000,0.0000,0,0,176.68
T0252998,2023/05/25,2023/05/26,"Shepherd-Wipp, Austin",Employee,To attend a constituency or community event,2023/05/25,Whitehorse,Mayo,,,,,,,
T0252778,2023/05/25,2023/05/26,,,,,,,439.8600,176.6800,140.1400,0.0000,0,0,756.68
T0252778,2023/05/25,2023/05/26,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/25,Whitehorse,Mayo,,,,,,,
T0253002,2023/05/25,2023/05/26,"Shepherd-Wipp, Austin",Employee,To attend a constituency or community event,2023/05/26,Mayo,Whitehorse,,,,,,,
T0252778,2023/05/25,2023/05/26,"Hanley, Brendan",Member,To attend a constituency or community event,2023/05/26,Mayo,Whitehorse,,,,,,,
T0252998,2023/05/25,2023/05/26,"Shepherd-Wipp, Austin",Employee,To attend a constituency or community event,2023/05/26,Mayo,Whitehorse,,,,,,,
