﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264549,2023/09/01,2023/09/30,,,,,,,3734.3800,0.0000,1014.7800,2.5000,0,0,4749.16
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Québec,Ottawa,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Ottawa,Québec,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Québec,Ottawa,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Québec,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Québec,Ottawa,,,,,,,
T0260953,2023/09/06,2023/09/08,,,,,,,432.8500,251.6800,214.9300,0,0.0000,0,899.46
T0260953,2023/09/06,2023/09/08,"Duclos, Hon. Jean-Yves",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/06,Ottawa,Montreal,,,,,,,
T0260953,2023/09/06,2023/09/08,"Duclos, Hon. Jean-Yves",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/08,Montreal,Québec,,,,,,,
T0264826,2023/10/01,2023/11/30,,,,,,,0.0000,69.2800,0.0000,0,0,0,69.28
T0264826,2023/10/01,2023/11/30,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0264826,2023/10/01,2023/11/30,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0263513,2023/10/11,2023/11/03,,,,,,,22.4400,0.0000,0.0000,0.0000,0,0,22.44
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/10/11,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/10/11,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employé,Participation à un évènement avec le député,2023/11/03,Québec,Québec,,,,,,,
200725543,2023/11/01,2023/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200725543,2023/11/01,2023/11/30,"Duclos, Jean-Yves",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200733969,2023/12/01,2023/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200733969,2023/12/01,2023/12/31,"Duclos, Jean-Yves",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743916,2024/01/01,2024/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200743916,2024/01/01,2024/01/31,"Duclos, Jean-Yves",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
