﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,129.75
Cardy Crop Solutions,Location de bureau et frais connexes,2021/04/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/04/01,1591.67
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1872.00
MINNEDOSA TRIBUNE LTD,Publicité,2021/04/01,316.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,58.54
XPLORNET,Internet pour la résidence principale des députés,2021/04/01,106.99
"Neepawa Banner & Press, Rivers Banner",Publicité,2021/04/06,307.39
"Neepawa Banner & Press, Rivers Banner",Publicité,2021/04/06,571.28
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/04/07,100.49
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/08,461.59
NESBITT PUBLISHING LTD.,Publicité,2021/04/09,324.00
Deb Tarrant Cleaning,Services de conciergerie et maintenance,2021/04/13,100.00
Flags Unlimited,Épinglettes et drapeaux,2021/04/14,1028.78
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/15,20.68
Walmart,Eau de source,2021/04/15,8.40
WESTMAN COMMUNICATIONS,Service téléphonique mensuel,2021/04/28,26.70
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/04/28,89.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,172.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,14.00
BMO,Frais bancaires et commandes de chèques,2021/04/30,6.00
CKDM 730,Publicité,2021/04/30,125.00
Cardy Crop Solutions,Location de bureau et frais connexes,2021/05/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/05/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,52.59
Xplornet,Internet pour la résidence principale des députés,2021/05/01,106.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/03,9.66
Heritage Coop,"Papeterie, fournitures et accessoires de bureau",2021/05/03,2.10
Keystone Planning District,Publicité,2021/05/03,725.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/05/07,100.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.10
Canada Post – Postes Canada,Services de messagerie,2021/05/17,45.30
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.07
CARTRIDGE OUTLET,"Papeterie, fournitures et accessoires de bureau",2021/05/20,401.22
Canada Post -Dauphin,"Services postaux, de colis postaux et de messagerie",2021/05/28,170.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,41.28
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,23.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,90.31
Grand & Toy,Achats de papier en gros,2021/05/31,124.12
Cardy Crop Solutions,Location de bureau et frais connexes,2021/06/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/06/01,1591.67
Canada Post -Brandon South East,"Services postaux, de colis postaux et de messagerie",2021/06/14,22.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,206.76
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.75
Canada Post – Postes Canada,Services de messagerie,2021/06/17,57.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,172.18
Cardy Crop Solutions,Location de bureau et frais connexes,2021/07/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/07/01,1591.67
