﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T4 2023"
Fournisseur,Description,Date,Total
Réseau québécois des OSBL d'habitation,Publicité,2022/07/18,250.00
Aspis Rencontres,Publicité,2022/08/23,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,259.75
Festival des Arts de Ruelle,Publicité,2022/09/06,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,77.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,139.75
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/01,921.00
TOURNOI PEEWEE OLYMPIQUE DE MONTRÉAL,Publicité,2022/11/04,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,207.75
Centre Publicitaire Québec,Publicité,2022/12/05,350.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/05,162.75
Club de Hockey M18AAA Laval-Montréal,Publicité,2022/12/05,150.00
MAISON DU DÉVELOPPEMENT DURABLE,Location de salles pour réunions publiques,2022/12/09,700.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,6.19
Propret Services d'entretien,Services de conciergerie et maintenance,2022/12/31,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,373.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,98.25
Canadian Tire,Rénovations de bureaux,2023/01/08,125.97
Projaide Inc,Publicité,2023/01/11,150.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/13,128.95
Choeur de la Petite-Patrie,Publicité,2023/01/16,50.00
Ensemble Vocal Katimavik,Publicité,2023/01/25,150.00
Propret Services d'entretien,Services de conciergerie et maintenance,2023/01/31,229.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,106.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/02/01,3013.50
S.E.C. BEAUBIEN-ONTARIO,Frais des aires communes du bureau de circonscription,2023/02/02,4196.90
"Ferroum, Emmanuel",Soutien de bureau,2023/02/07,500.00
Jotform Canada Inc.,Logiciels et licences,2023/02/07,371.67
Barreau du Québec,Autre formation et autres conférences,2023/02/09,10.00
Barreau du Québec,Autre formation et autres conférences,2023/02/09,10.00
Barreau du Québec,Autre formation et autres conférences,2023/02/09,10.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1229.80
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/10,128.95
Costco Wholesale,Appareils ménagers,2023/02/12,214.99
Costco Wholesale,Produits nettoyants,2023/02/12,74.46
Barreau du Québec,Autre formation et autres conférences,2023/02/14,290.00
Société d'histoire Rosemont-Petite-Patrie,Publicité,2023/02/14,250.00
Canadian Tire,Produits nettoyants,2023/02/22,169.55
HomeSense,Décorations de bureau,2023/02/22,290.91
IKEA,Décorations de bureau,2023/02/22,417.22
IKEA,Mobilier et accessoires de bureau,2023/02/27,880.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,239.58
Grand & Toy,Matériel de bureau,2023/02/28,540.53
Grand & Toy,Matériel de communication numérique,2023/02/28,35.46
Propret Services d'entretien,Services de conciergerie et maintenance,2023/02/28,229.00
Filministes,Publicité,2023/03/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,217.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/03/01,3013.50
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,162.75
DeLonghi,Appareils ménagers,2023/03/02,169.99
Broadbent Institute,Autre formation et autres conférences,2023/03/06,275.00
Broadbent Institute,Autre formation et autres conférences,2023/03/06,275.00
Broadbent Institute,Autre formation et autres conférences,2023/03/06,275.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/03/07,103.96
Canadian Tire,Plantes et fleurs pour bureau,2023/03/07,100.46
Festival International du Film pour Enfants de Montréal,Publicité,2023/03/09,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/10,128.95
Centre de jardin Floréal,Plantes et fleurs pour bureau,2023/03/18,350.37
Broadbent Institute,Autre formation et autres conférences,2023/03/20,275.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,43.71
"Pollués de Montréal-Trudeau, Les",Publicité,2023/03/21,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,28.12
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.56
Canadian Tire,Plantes et fleurs pour bureau,2023/03/22,64.93
Ikea,Mobilier et accessoires de bureau,2023/03/22,125.00
Centre de jardin Floréal,Plantes et fleurs pour bureau,2023/03/23,82.60
Ikea,Décorations de bureau,2023/03/23,165.94
IKEA,Décorations de bureau,2023/03/24,23.98
Michaels,Décorations de bureau,2023/03/25,39.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,165.67
"Couture, Félix",Soutien de bureau,2023/03/31,3700.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,19.48
Grand & Toy,Produits nettoyants,2023/03/31,19.10
"Lapalme, Sabrina",Soutien de bureau,2023/03/31,3700.00
Propret Services d'entretien,Services de conciergerie et maintenance,2023/03/31,229.00
"Stuart, François",Soutien de bureau,2023/03/31,8800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,129.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,59.30
