﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Monsef, Maryam – T2 2022"
Fournisseur,Description,Date,Total
The Matador,Services de conciergerie et maintenance,2020/04/21,15.00
The Matador,Services de conciergerie et maintenance,2020/05/06,15.00
The Matador,Services de conciergerie et maintenance,2020/12/30,15.00
The Matador,Services de conciergerie et maintenance,2021/01/12,15.00
The Matador,Services de conciergerie et maintenance,2021/01/27,15.00
The Matador,Services de conciergerie et maintenance,2021/02/10,15.00
Star Metroland Media,Publicité,2021/02/14,299.00
Nexicom,Internet pour la résidence principale des employés (COVID-19),2021/03/16,48.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/03/17,60.00
The Matador,Services de conciergerie et maintenance,2021/03/24,15.00
"Dummer News, The",Publicité,2021/04/01,65.00
The Matador,Services de conciergerie et maintenance,2021/04/07,15.00
HYDRO ONE NETWORKS INC.,Services publics,2021/04/09,90.86
Nexicom,Internet pour la résidence principale des employés (COVID-19),2021/04/16,48.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/17,60.00
The Matador,Services de conciergerie et maintenance,2021/04/21,15.00
"Dummer News, The",Publicité,2021/05/01,65.00
The Matador,Services de conciergerie et maintenance,2021/05/05,15.00
HYDRO ONE NETWORKS INC.,Services publics,2021/05/07,84.81
Nexicom,Internet pour la résidence principale des employés (COVID-19),2021/05/16,48.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/17,60.00
The Matador,Services de conciergerie et maintenance,2021/05/19,15.00
Star Metroland Media,Publicité,2021/05/31,299.00
"Dummer News, The",Publicité,2021/06/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
The Matador,Services de conciergerie et maintenance,2021/06/02,15.00
Apsley Backroads,Publicité,2021/06/07,145.00
Star Metroland Media,Publicité,2021/06/13,575.09
HYDRO ONE NETWORKS INC.,Services publics,2021/06/15,114.88
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/16,84.95
Nexicom,Internet pour la résidence principale des employés (COVID-19),2021/06/16,48.00
The Matador,Services de conciergerie et maintenance,2021/06/16,15.00
Facebook,Publicité,2021/06/29,40.00
Facebook,Publicité,2021/06/30,40.00
Facebook,Publicité,2021/06/30,40.00
Star Metroland Media,Publicité,2021/06/30,299.00
Star Metroland Media,Publicité,2021/06/30,299.00
Star Metroland Media,Publicité,2021/06/30,22.91
The Matador,Services de conciergerie et maintenance,2021/06/30,15.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,6.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.36
"Dummer News, The",Publicité,2021/07/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/02,5.82
Apsley Backroads,Publicité,2021/07/07,145.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,244.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
LAKEFIELD HERALD LTD.,Publicité,2021/07/09,175.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/09,5.84
Star Metroland Media,Publicité,2021/07/11,598.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/07/13,48.99
