﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T3 2022"
Fournisseur,Description,Date,Total
le Moniteur Acadien,Publicité,2021/03/10,300.00
Office Interiors,Location de photocopieur et coûts liés,2021/08/16,94.51
BELL ALIANT,Internet pour les bureaux de circonscription,2021/08/31,180.95
TD BANK,Frais bancaires et commandes de chèques,2021/08/31,3.95
BNI,"Documents imprimés, livres, journaux et abonnements",2021/09/24,38.97
TD BANK,Frais bancaires et commandes de chèques,2021/09/29,3.95
BELL ALIANT,Internet pour les bureaux de circonscription,2021/09/30,180.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,10.93
ATLANTIC ALARM & SOUND LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,65.85
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/10/01,86.33
WAWANESA INSURANCE,Assurances pour le bureau de circonscription,2021/10/05,667.00
ACADIE NOUVELLE,"Documents imprimés, livres, journaux et abonnements",2021/10/06,293.39
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.79
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/10/15,28.00
BOYCECOM INC.,Publicité,2021/10/18,450.00
DANIEL ST. LOUIS PHOTOGRAPHIC ARTS,Services de photographie et vidéo,2021/10/20,280.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/10/21,44.00
IVAN'S FOTO SOURCE,Services de photographie et vidéo,2021/10/21,27.86
Canadian Tire,Mobilier et accessoires de bureau,2021/10/22,129.99
STAPLES CANADA,Déchiquetage,2021/10/22,228.00
Home Sense,Décorations de bureau,2021/10/23,99.99
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.79
Canada Post – Postes Canada,Services de messagerie,2021/10/25,12.90
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
STAPLES CANADA,Coûts d'impression externes,2021/10/28,4.65
BELL ALIANT,Internet pour les bureaux de circonscription,2021/10/31,180.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,163.88
Heritage Resources Inc.,Location de bureau et frais connexes,2021/11/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/11/01,86.33
ALLIANCE FRANCAISE,Formation linguistique externe,2021/11/02,20.00
ACADIE NOUVELLE,Publicité,2021/11/06,295.00
ACADIE NOUVELLE,Publicité,2021/11/10,450.00
LE MONITEUR ACADIEN,Publicité,2021/11/12,450.00
BRUNSWICK NEWS INC.,Publicité,2021/11/13,755.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
MONCTON FIREMEN'S COMMUNITY FUND,Publicité,2021/11/17,565.22
OFFICE INTERIORS,Location de photocopieur et coûts liés,2021/11/17,90.56
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.46
HERITAGE RESOURCES INC.,Location de bureau et frais connexes,2021/11/18,447.19
IVAN'S FOTO SOURCE,Appareils photographiques,2021/11/18,99.99
ALLIANCE FRANCAISE,Formation linguistique externe,2021/11/19,455.00
MACARTHUR'S FLOWER SHOP,Cadeaux offerts à titre protocolaire,2021/11/29,54.95
Grand & Toy,Produits nettoyants,2021/11/30,28.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,36.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,109.60
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,13.19
Heritage Resources Inc.,Location de bureau et frais connexes,2021/12/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/12/01,86.33
HOME HARDWARE,Décorations de bureau,2021/12/09,55.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,43.85
Canada Post – Postes Canada,Services de messagerie,2021/12/17,63.65
Canada Post – Postes Canada,Services de messagerie,2021/12/17,16.20
Heritage Resources Inc.,Location de bureau et frais connexes,2022/01/01,1803.50
