﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220723,2021/09/22,2021/09/30,,,,,,,44.0400,0.0000,0.0000,0.0000,0,0,44.04
T0220723,2021/09/22,2021/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/09/22,Ottawa,Ottawa,,,,,,,
T0220723,2021/09/22,2021/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/09/24,Ottawa,Ottawa,,,,,,,
T0220723,2021/09/22,2021/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,Ottawa,Ottawa,,,,,,,
T0220723,2021/09/22,2021/09/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/28,Ottawa,Ottawa,,,,,,,
T0220723,2021/09/22,2021/09/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/29,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,,,,,,,181.0300,0.0000,0.0000,0.0000,0,0,181.03
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/01,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/26,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/27,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/10/29,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/31,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/04,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/13,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/14,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/10/15,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/22,Ottawa,Ottawa,,,,,,,
T0220727,2021/10/01,2021/10/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,,,,,,,227.5000,0.0000,0.0000,0.0000,0,0,227.50
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/01,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/22,Ottawa,Ottawa,,,,,,,
