﻿"Députés – Rapport détaillé sur les frais de déplacement – MacDonald, Heath – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226776,2022/03/20,2022/03/25,,,,,,,809.6400,0.0000,559.3800,1.0000,0,0,1369.02
T0226776,2022/03/20,2022/03/25,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Cornwall,Ottawa,,,,,,,
T0226776,2022/03/20,2022/03/25,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Cornwall,,,,,,,
T0227213,2022/03/27,2022/04/08,,,,,,,0.0000,2203.5000,0.0000,0,0,0,2203.50
T0227213,2022/03/27,2022/04/08,"MacDonald, Heath",Député,Résidence secondaire,2022/03/27,Ottawa,Ottawa,,,,,,,
T0227212,2022/03/27,2022/04/08,,,,,,,1168.6100,0.0000,1332.3700,1.0000,0,0,2500.98
T0227212,2022/03/27,2022/04/08,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Cornwall,Ottawa,,,,,,,
T0227212,2022/03/27,2022/04/08,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Cornwall,,,,,,,
T0226600,2022/03/31,2022/04/03,,,,,,,1757.4200,0.0000,0.0000,1.0000,0,0,1757.42
T0226600,2022/03/31,2022/04/03,,Voyageur désigné,Pour rejoindre sa famille,2022/03/31,Cornwall,Ottawa,,,,,,,
T0226600,2022/03/31,2022/04/03,,Voyageur désigné,Pour rejoindre sa famille,2022/04/03,Ottawa,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,,,,,,,309.7900,0.0000,0.0000,0.0000,0.0000,0,309.79
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Cavendish,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Cornwall,Rustico,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Rustico,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Cornwall,Montague,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Montague,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Cornwall,Crapaud,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Crapaud,Darlington,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Darlington,Charlottetown,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Charlottetown,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Cornwall,Cavendish,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Cavendish,Cornwall,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Cornwall,Cavendish,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Cornwall,Borden-Carleton,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Borden-Carleton,Kensington,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Kensington,New Glasgow,,,,,,,
T0227306,2022/04/09,2022/04/22,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,New Glasgow,Charlottetown,,,,,,,
