﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,136.37
Alterna Savings,Frais bancaires et commandes de chèques,2020/04/30,6.70
Alterna Savings,Frais bancaires et commandes de chèques,2020/07/31,52.49
Alterna Savings,Frais bancaires et commandes de chèques,2020/10/31,8.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,0.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Postmedia,Publicité,2020/11/30,160.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,73.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
ANP Office Supply,Publicité,2020/12/16,39.90
"North Shore Sentinel ",Publicité,2020/12/16,45.00
EASTLINK,Câble et internet (frais),2020/12/17,199.95
"Les Médias de l'épinette noire inc. ",Publicité,2020/12/17,87.52
The Chapleau Express,Publicité,2020/12/17,33.60
Wyatt Image Solutions,Location de photocopieur et coûts liés,2020/12/17,36.56
Northern Ontario Wires,Services publics,2020/12/18,82.91
Northern Ontario Wires,Services publics,2020/12/20,91.34
Kapuskasing Office Pro,Matériel de bureau,2020/12/21,289.99
EASTLINK,Câble et internet (frais),2020/12/24,99.95
The Chapleau Express,Publicité,2020/12/24,77.00
JJAM AGENCY CJWA FM STEREO,Publicité,2020/12/25,150.00
Purolator,Services de messagerie,2020/12/25,5.57
Radio Communautaire Kapnord Inc.,Publicité,2020/12/27,250.00
Vista Radio Ltd,Publicité,2020/12/27,103.20
Vista Radio Ltd,Publicité,2020/12/27,100.00
Vista Radio Ltd,Publicité,2020/12/27,111.20
Kfm,Publicité,2020/12/29,150.00
Island Clippings,Publicité,2020/12/30,50.00
"Girard, Sue",Services de conciergerie et maintenance,2020/12/31,140.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2020/12/31,242.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,23.67
Grand & Toy,"Fret, messagerie et camionnage",2020/12/31,34.34
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,38.81
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2020/12/31,240.00
Postmedia,Publicité,2020/12/31,311.96
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2020/12/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,73.79
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/01/04,210.00
Manitoulin Radio Communication Inc.,Publicité,2021/01/04,80.00
Enbridge Gas Inc.,Services publics,2021/01/07,148.88
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/01/07,69.50
Reliance Home Comfort,Services publics,2021/01/07,304.74
"Les Médias de l'épinette noire inc. ",Publicité,2021/01/11,234.00
EASTLINK,Câble et internet (frais),2021/01/17,199.95
Amazon,Mobilier et accessoires de bureau,2021/01/18,222.21
The Chapleau Express,Publicité,2021/01/21,33.60
Canadian Tire,Mobilier et accessoires de bureau,2021/01/22,379.99
"Wyatt Image Solutions Inc. ",Location de photocopieur et coûts liés,2021/01/22,22.71
EASTLINK,Câble et internet (frais),2021/01/24,99.95
JJAM AGENCY CJWA FM STEREO,Publicité,2021/01/25,150.00
Vista Radio Ltd,Publicité,2021/01/28,75.00
Vista Radio Ltd,Publicité,2021/01/28,83.04
Vista Radio Ltd,Publicité,2021/01/28,90.30
P & J Gelinas Entreprise Inc.,Rénovations de bureaux,2021/01/29,2435.00
Canada Computers,Matériel de bureau,2021/01/31,179.99
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,600.00
Dalron Leasing Limited,Location de bureau et frais connexes,2021/02/01,1825.00
