﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ehsassi, Ali – T2 2022"
Fournisseur,Description,Date,Total
Maryam Khan -Afshar,Services professionnels de communication,2021/03/18,550.00
Maryam Khan-Afshar,Coûts d'impression externes,2021/03/18,400.00
CORREIO DA MANHA CANADA,Publicité,2021/04/06,39.48
ZOOM VIDEO Communications Inc.,Logiciels et licences,2021/04/20,20.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/04/22,110.29
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/05/20,20.00
Rogers,Internet pour les bureaux de circonscription,2021/06/05,207.99
"Karsou, Osama",Réparation de matériel informatique et périphérique,2021/06/10,510.00
Galati Super arke,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/16,17.96
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/06/18,45.00
ZOOM VIDEO COMMUNICATIONS INC,Logiciels et licences,2021/06/20,20.00
Campaign Print,"Services postaux, de colis postaux et de messagerie",2021/06/21,285.00
Campaign Print,Coûts d'impression externes,2021/06/21,3280.00
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/06/24,45.00
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux,2021/06/30,525.00
Document Direction Limited,Location de photocopieur et coûts liés,2021/06/30,1059.78
Indigo,"Papeterie, fournitures et accessoires de bureau",2021/06/30,30.00
Indigo,"Papeterie, fournitures et accessoires de bureau",2021/06/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,5.01
Blue Mop Janitorial Services,Services de conciergerie et maintenance,2021/07/01,350.00
"KOREATIMES DAILY LTD, THE",Publicité,2021/07/02,600.00
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2021/07/05,120.00
Rogers,Internet pour les bureaux de circonscription,2021/07/05,207.99
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2021/07/07,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,244.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,32.00
HOOTSUITE INC.,Logiciels et licences,2021/07/08,828.62
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/07/09,112.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/07/09,418.04
North York Trophies,"Papeterie, fournitures et accessoires de bureau",2021/07/12,12.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.81
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.78
"Astral Media Affichage, S.E.C.",Publicité,2021/07/20,20037.00
Hehn Industries,Services de photographie et vidéo,2021/07/20,525.00
Staples,Coûts d'impression externes,2021/07/21,124.46
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/07/29,6.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,224.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/31,12.84
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,67.60
Grand & Toy,"Autre mobilier, installation et ameublement",2021/07/31,44.78
Grand & Toy,Achats de papier en gros,2021/07/31,58.00
Grand & Toy,Produits nettoyants,2021/07/31,55.08
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/08/01,3185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,244.00
Rogers,Internet pour les bureaux de circonscription,2021/08/05,207.99
Galati Fresh Market,Produits nettoyants,2021/08/08,7.48
Galati Fresh Market,"Papeterie, fournitures et accessoires de bureau",2021/08/08,9.28
Galati Market Fresh,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/08,25.98
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.81
"Dell Canada Inc. ","Papeterie, fournitures et accessoires de bureau",2021/08/10,71.99
Sign & Print Inc.,Coûts d'impression externes,2021/08/11,475.00
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/08/12,350.00
JRCC Exodus,Publicité,2021/08/12,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,244.00
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/09/01,3185.84
Rogers,Internet pour les bureaux de circonscription,2021/09/05,207.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,244.00
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/10/01,3185.84
