﻿Événement,Prénom de l'hôte,Nom de famille de l'hôte,But de l’activité d’accueil,Date,Emplacement,Fournisseur,Total – participants,Total,Commentaire
3HOS_10715,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"85,75",
3HOS_10716,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10717,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10718,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10719,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10720,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10721,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/09/20,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10722,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10723,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10724,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10725,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10726,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10727,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10728,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10729,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/09/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10758,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,Fournir de la nourriture et des boissons dans les antichambres,2023/09/30,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,146,"22 659,50",Le nombre de participants est estimé sur la base de la moyenne des repas demandés par jour de séance pour le mois de septembre 2023 (9 jours de séance qui comprennent 1 prolongations de séance).
3HOS_10736,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10737,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10738,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10739,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10740,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10741,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
