﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,-574.36
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2022/04/01,3750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,182.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,82.00
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/11,175.79
BC HYDRO,Services publics,2022/04/27,106.35
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2022/05/01,3750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,143.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/11,175.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,458.93
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2022/06/01,3750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,113.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,145.66
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2022/07/01,3750.00
