﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Amos, William – T1 2022"
Fournisseur,Description,Date,Total
PROMUTUEL ASSURANCE,Assurances pour le bureau de circonscription,2021/02/17,1578.32
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/04/01,800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/04/01,523.39
Kluke Investments LTD,Location de bureau et frais connexes,2021/04/01,950.00
Tek Savvy Solutions Inc.,Internet pour les bureaux de circonscription,2021/04/01,119.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,230.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,248.00
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/05/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/05/01,950.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.79
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/06/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/06/01,950.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,207.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,248.00
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,66.00
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/07/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/07/01,950.00
