﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T2 2022"
Fournisseur,Description,Date,Total
Revue au Devoir de L'APPQ,Publicité,2021/02/09,338.00
Outil Travail Quotidien du Personnel Enseignant,Publicité,2021/04/02,399.00
Société de Récréotourisme Pôle Berthier,Publicité,2021/04/02,500.00
Municipalité de Saint-Cuthbert,Publicité,2021/04/27,500.00
"Langlois, Mikael",Expert-conseil,2021/05/04,60.00
10679313 Canada inc.,Publicité,2021/05/07,356.25
Icimédias Inc.,Publicité,2021/05/12,549.50
Société Alzheimer de Lanaudière,Publicité,2021/05/18,175.00
"CFNJ - 99,1 - 88,9",Publicité,2021/05/20,356.50
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2021/05/22,500.00
L'Aut'Journal,Publicité,2021/05/25,85.00
Bell,Internet pour les bureaux de circonscription,2021/05/26,92.95
Développement Saint-Élie-de-Caxton,Publicité,2021/05/26,500.00
Icimédias Inc.,Publicité,2021/05/26,437.00
Pro Max Pub,Publicité,2021/05/28,508.66
10679313 Canada inc.,Publicité,2021/05/30,356.25
Le Fidor,Publicité,2021/05/30,120.00
"Langlois, Mikael",Expert-conseil,2021/06/01,60.00
BNC,Frais bancaires et commandes de chèques,2021/06/02,5.95
Le Fidor,"Documents imprimés, livres, journaux et abonnements",2021/06/03,35.00
Mobilisation climat Trois-Rivières,Publicité,2021/06/08,500.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2021/06/08,29.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/06/12,143.92
IGA,"Papeterie, fournitures et accessoires de bureau",2021/06/13,4.97
E.M.P.C.,Publicité,2021/06/14,1440.00
Imprimerie Pinard,Affiches,2021/06/17,290.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/06/17,29.36
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/19,476.62
103.1  FM,Publicité,2021/06/21,739.50
"CFNJ - 99,1 - 88,9",Publicité,2021/06/21,356.50
Mun. de Saint-Etienne-des-Gres,Publicité,2021/06/21,500.00
Hop Marketing,Services professionnels de communication,2021/06/23,275.00
Icimédias Inc.,Publicité,2021/06/23,88.80
Icimédias Inc.,Publicité,2021/06/23,1333.70
L'Aut'Journal,Publicité,2021/06/23,85.00
La Clef de Sol,"Papeterie, fournitures et accessoires de bureau",2021/06/25,65.99
Bell,Internet pour les bureaux de circonscription,2021/06/26,92.95
Bell Média Inc.,Publicité,2021/06/27,300.00
Icimédias Inc.,Publicité,2021/06/30,437.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,7.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,586.84
BNC,Frais bancaires et commandes de chèques,2021/07/02,5.95
A.P.L.A.L.P.,Publicité,2021/07/03,50.00
Coopérative de solidarité Agroalimentaire régionale de la MRC Maskinongé,Publicité,2021/07/05,400.00
Ferme de Dallas,Publicité,2021/07/05,200.00
Action Famille Lavaltrie,Publicité,2021/07/06,500.00
"Gilbert, Vicky",Affiches,2021/07/06,1180.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,173.61
Hydro Québec,Services publics,2021/07/08,121.29
"Langlois, Mikael",Expert-conseil,2021/07/12,90.00
Hop Marketing,Services professionnels de communication,2021/07/13,275.00
Lavage de vitre KB,Services de conciergerie et maintenance,2021/07/13,240.00
Mun. de Saint-Etienne-des-Gres,Publicité,2021/07/13,500.00
Club de Baseball Sainte-Ursule,Publicité,2021/07/14,500.00
Icimédias Inc.,Publicité,2021/07/14,1846.50
C.E.A.C.Q.,Publicité,2021/07/16,500.00
C.E.A.C.Q.,Publicité,2021/07/16,500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Moulin seigneurial de Pointe-du-Lac,Publicité,2021/07/19,500.00
O.T.J. St-Paulin inc.,Publicité,2021/07/19,500.00
Corporation des Événements de T-R,Publicité,2021/07/24,500.00
Corporation des Événements de T-R,Publicité,2021/07/24,500.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,306.21
PUBXPERT.COM,Publicité,2021/07/29,275.00
CCIMM,Publicité,2021/07/31,250.00
Action Famille Lavaltrie,Location de bureau et frais connexes,2021/08/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2021/08/01,1050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,210.43
Communauté St-Léon,Publicité,2021/08/09,500.00
Corporation de développement de Saint-Damien inc.,Publicité,2021/08/09,500.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
Cercle de Fermières Ste-Angèle-de-Prémont,Publicité,2021/08/10,500.00
"Grillonettes, Les",Publicité,2021/08/14,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,196.30
Action Famille Lavaltrie,Location de bureau et frais connexes,2021/09/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2021/09/01,1050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,69.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,174.73
Action Famille Lavaltrie,Location de bureau et frais connexes,2021/10/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2021/10/01,1050.00
