﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/11/01,Wallaceburg,2,Rencontrer des électeurs,Organiser une réunion,M0300331,Walmart,14.97
2021/11/01,Wallaceburg,2,Rencontrer des électeurs,Organiser une réunion,M0302326,Walmart,6.97
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305390,Walmart,17.97
2022/04/01,Strathroy,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305386,Costco,4.98
2022/04/20,Strathroy,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0303593,Green Bucks,49.00
2022/05/18,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0305386,Parliamentary Restaurant,75.81
2022/05/21,Lambton Shores,2,Rencontrer des électeurs,Organiser une réunion,M0305386,Ipperwash Beach Club,53.82
2022/06/03,Strathroy,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305390,Superstore,56.33
2022/06/03,Strathroy,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305390,Hamiltons Bakery,21.00
2022/06/03,Strathroy,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305390,Dollar Tree,30.08
