﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T2 2021"
Fournisseur,Description,Date,Total
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/04/12,3.95
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/05/12,3.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
2M.Media,Publicité,2020/06/06,849.25
Capital Affiliated  (Amazon - Monitor Riser Stand),Matériel de bureau,2020/06/07,171.10
CKnapp Sales Inc (Amazon - TV Bracket Platform),Mobilier et accessoires de bureau,2020/06/08,21.99
PROXIMA PUBLICATIONS INC.,Services professionnels de communication,2020/06/10,65.00
PROXIMA PUBLICATIONS INC.,Publicité,2020/06/10,193.00
LAMES D'ARGENT DE LAVAL,Publicité,2020/06/11,62.50
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/06/12,3.95
Shenzhen Yijingde Trading (Amazon - Earbuds),Matériel de communication vocale,2020/06/12,42.49
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,201.52
FACEBOOK ADS,Publicité,2020/06/16,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
FACEBOOK ADS,Publicité,2020/06/18,100.00
SPORTS LAVAL,Publicité,2020/06/18,125.00
Collection Drapeaux du Monde Inc.,Épinglettes et drapeaux,2020/06/19,381.33
FACEBOOK ADS,Publicité,2020/06/19,100.00
2M.Media,Publicité,2020/06/20,343.75
FACEBOOK ADS,Publicité,2020/06/20,100.00
Métro Média,Publicité,2020/06/20,225.00
Provincial Informatique Terrebonne,Réparation de matériel informatique et périphérique,2020/06/20,682.50
FACEBOOK ADS,Publicité,2020/06/21,100.00
FACEBOOK ADS,Publicité,2020/06/22,100.00
FACEBOOK ADS,Publicité,2020/06/23,100.00
FACEBOOK ADS,Publicité,2020/06/24,100.00
FACEBOOK ADS,Publicité,2020/06/24,100.00
COSTCO,"Papeterie, fournitures et accessoires de bureau",2020/06/25,75.86
FACEBOOK ADS,Publicité,2020/06/25,100.00
2M.Media,Publicité,2020/06/27,450.55
Métro Média,Publicité,2020/06/27,225.00
FB ADS,Publicité,2020/06/28,100.00
FB ADS,Publicité,2020/06/30,6.60
ZOOM VIDEO COMMUNICATIONS INC,Renouvellement de licences,2020/06/30,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,160.33
Complexe 3131,Emmagasinage et entreposage,2020/07/01,100.00
FB ADS,Publicité,2020/07/01,100.00
FB ADS,Publicité,2020/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
2M.Media,Publicité,2020/07/04,450.55
FB ADS,Publicité,2020/07/04,100.00
Métro Média,Publicité,2020/07/04,225.00
FB ADS,Publicité,2020/07/05,100.00
FB ADS,Publicité,2020/07/06,100.00
Néomédia inc.,Publicité,2020/07/06,900.00
Néomédia inc.,Services professionnels de communication,2020/07/06,300.00
Kenedacom Data Recovery Inc.,Réparation de matériel informatique et périphérique,2020/07/07,1190.00
PROXIMA PUBLICATIONS INC.,Services professionnels de communication,2020/07/08,65.00
PROXIMA PUBLICATIONS INC.,Publicité,2020/07/08,193.00
RITA FLEURISTES,Cadeaux offerts à titre protocolaire,2020/07/08,135.00
RITA FLEURISTES,Services de messagerie,2020/07/08,15.00
RITA FLEURISTES,Cadeaux offerts à titre protocolaire,2020/07/08,150.00
FB ADS,Publicité,2020/07/09,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/10,175.72
2M.Media,Publicité,2020/07/11,1462.50
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/07/12,3.95
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
MAYRAND ENTREPOT,Eau de source,2020/07/13,11.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,18.02
Facebook,Publicité,2020/07/14,100.00
Communication Graphique Denis Inc.,Courrier de circonscription,2020/07/15,3529.18
DE SERRES,"Encadrement, fournisseur externe",2020/07/16,54.94
Facebook,Publicité,2020/07/17,100.00
"Specialistes AF, Les",Services de conciergerie et maintenance,2020/07/17,192.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.68
DE SERRES,"Encadrement, fournisseur externe",2020/07/18,64.94
Facebook,Publicité,2020/07/18,100.00
Métro Média,Publicité,2020/07/18,225.00
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/20,172.44
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2020/07/23,35.49
FB ADS,Publicité,2020/07/25,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/27,241.15
NIC HIT,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/27,142.50
FB ADS,Publicité,2020/07/30,41.73
IL RINCONTRO,Publicité,2020/07/30,300.00
BUANDERIE PROGRES HYGIÉNIQUE INC.,Réparation de matériel de bureau,2020/07/31,30.00
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2020/07/31,3.89
"VOCE, LA",Publicité,2020/07/31,600.00
ZOOM VIDEO COMMUNICATION,Renouvellement de licences,2020/07/31,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,88.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,153.38
Complexe 3131,Emmagasinage et entreposage,2020/08/01,100.00
Complexe 3131,Location de bureau et frais connexes,2020/08/01,3934.92
Laval en Famille Magazine,Publicité,2020/08/01,655.00
LAVAL FAMILIES MAGAZINE,Publicité,2020/08/01,655.00
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2020/08/05,13.05
Néomédia inc.,Publicité,2020/08/07,900.00
Néomédia inc.,Services professionnels de communication,2020/08/07,300.00
Provincial Informatique Terrebonne,Matériel informatique,2020/08/07,184.75
FB ADS,Publicité,2020/08/08,100.00
FB ADS,Publicité,2020/08/10,100.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2020/08/11,198.00
SOLUTIONS ALPHA,Services professionnels de communication,2020/08/11,400.00
SOLUTIONS ALPHA,Publicité,2020/08/11,1120.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/08/12,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,175.72
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/08/15,30.25
MAYRAND ENTREPOT,Eau de source,2020/08/15,15.96
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2020/08/15,36.08
RONA ENT.,Plantes et fleurs pour bureau,2020/08/15,145.93
Communication Graphique Denis Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/18,232.00
Communication Graphique Denis Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/18,735.81
PROXIMA PUBLICATIONS INC.,Services professionnels de communication,2020/08/19,65.00
PROXIMA PUBLICATIONS INC.,Publicité,2020/08/19,193.00
2M.Media,Publicité,2020/08/22,361.44
"Francs Copains du Patrimoine, Les",Publicité,2020/08/22,80.00
Métro Média,Publicité,2020/08/22,225.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/08/26,220.00
Complexe 3131,Services de conciergerie et maintenance,2020/08/27,25.00
SEMAINIER PAROISSIAL,Publicité,2020/08/27,272.50
SEMAINIER PAROISSIAL,Services professionnels de communication,2020/08/27,200.00
2M.Media,Publicité,2020/08/29,343.75
FB ADS,Publicité,2020/08/30,80.28
ZOOM VIDEO COMMUNICATIONS INC.,Renouvellement de licences,2020/08/31,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,18.00
Complexe 3131,Location de bureau et frais connexes,2020/09/01,3934.92
Complexe 3131,Emmagasinage et entreposage,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Collection Drapeaux du Monde Inc.,Épinglettes et drapeaux,2020/09/02,65.70
FB ADS,Publicité,2020/09/02,100.00
"VOCE, LA","Documents imprimés, livres, journaux et abonnements",2020/09/04,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,241.42
Communication Graphique Denis Inc.,Coûts d'impression externes,2020/09/09,946.62
IL RINCONTRO,Publicité,2020/09/09,300.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/11,175.72
2M.Media,Publicité,2020/09/12,525.00
"BANQUE NATIONALE DU CANADA ",Frais bancaires et commandes de chèques,2020/09/12,3.95
FB ADS,Publicité,2020/09/13,100.00
RITA FLEURISTES,Cadeaux offerts à titre protocolaire,2020/09/14,150.00
ADONIS,Eau de source,2020/09/15,21.96
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/09/16,193.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2020/09/16,67.00
FB ADS,Publicité,2020/09/18,100.00
Métro Média,Publicité,2020/09/19,225.00
MAXI,"Papeterie, fournitures et accessoires de bureau",2020/09/20,37.93
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Complexe 3131,Location de bureau et frais connexes,2020/10/01,3934.92
