﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T1 2023"
Fournisseur,Description,Date,Total
Rogers,Câble pour les bureaux de circonscription,2022/03/28,52.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,23.90
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
LRL Property Investments Inc,Location de bureau et frais connexes,2022/04/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/03,99.95
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,596.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/04/11,13.75
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/04/17,10.99
Le Moniteur Acadien,Publicité,2022/04/20,75.00
Bell Aliant,Internet pour la résidence principale des députés,2022/04/24,122.95
ADD ON,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/04/27,161.93
Bell mobility,Forfait voix et données pour appareils mobiles,2022/04/27,12.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,19.27
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/04/28,248.20
Rogers,Câble pour les bureaux de circonscription,2022/04/28,52.49
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/04/30,550.00
Armstrong's National Alarm Monitoring Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,225.88
Costco Wholesale,Produits nettoyants,2022/05/01,17.99
LRL Property Investments Inc,Location de bureau et frais connexes,2022/05/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/03,99.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/03,16.89
Best Buy,Matériel informatique,2022/05/05,121.96
BRUNSWICK NEWS INC.,Publicité,2022/05/07,191.25
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/05/09,169.99
Micheals,"Papeterie, fournitures et accessoires de bureau",2022/05/15,23.79
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/05/17,10.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,41.20
Bell Aliant,Internet pour la résidence principale des députés,2022/05/24,122.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/05/26,11.96
Rogers,Câble pour les bureaux de circonscription,2022/05/28,52.49
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/05/29,29.99
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/05/29,228.46
Canada Post – Postes Canada,Services de messagerie,2022/05/30,36.44
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/05/31,440.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,20.60
LRL Property Investments Inc,Location de bureau et frais connexes,2022/06/01,2000.00
Costco Wholesale,Produits nettoyants,2022/06/12,19.99
LRL Property Investments Inc,Location de bureau et frais connexes,2022/07/01,2000.00
