﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carrie, Colin – T2 2022"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2021/01/20,299.00
National Post,"Documents imprimés, livres, journaux et abonnements",2021/04/21,213.76
Front Line Support- Ten Eight,Publicité,2021/05/03,340.00
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/20,15.44
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/20,24.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,204.29
Facebook,Publicité,2021/06/06,131.76
"Gorham, Rhonda",Agent des communications,2021/06/11,1000.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/06/15,2193.75
Facebook,Publicité,2021/06/17,200.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/06/19,60.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/06/22,184.17
Facebook,Publicité,2021/06/24,140.82
Rogers,Câble pour les bureaux de circonscription,2021/06/24,116.15
Rogers,Internet pour les bureaux de circonscription,2021/06/24,207.99
Bank of Montreal,Frais bancaires et commandes de chèques,2021/06/25,10.95
"Gorham, Rhonda",Agent des communications,2021/06/25,1000.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/06/30,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,132.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,114.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,215.33
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/07/03,60.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/07/16,2193.75
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/07/17,60.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,7.66
Canadian Shield Water & Ice,Eau de source,2021/07/22,32.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/07/23,10.95
Rogers,Câble pour les bureaux de circonscription,2021/07/24,116.15
Rogers,Internet pour les bureaux de circonscription,2021/07/24,207.99
Dryialys Isaac Matos,Services de conciergerie et maintenance,2021/07/31,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,77.45
Grand & Toy,Achats de papier en gros,2021/07/31,94.80
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/07/31,197.06
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/07/31,2193.75
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2021/08/01,2850.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,225.33
Lisa Belcourt,"Documents imprimés, livres, journaux et abonnements",2021/08/04,30.00
Costco,Produits nettoyants,2021/08/06,18.49
Costco,Eau de source,2021/08/06,3.49
Metro,Produits nettoyants,2021/08/07,5.98
Facebook,Publicité,2021/08/08,200.00
Facebook,Publicité,2021/08/08,200.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.73
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.33
Facebook,Publicité,2021/08/10,209.89
Facebook,Publicité,2021/08/12,300.00
Facebook,Publicité,2021/08/13,86.88
Facebook,Publicité,2021/08/13,300.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/08/13,4387.50
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/08/14,60.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/24,90.95
Rogers,Internet pour les bureaux de circonscription,2021/08/24,207.99
Rogers,Câble pour les bureaux de circonscription,2021/08/24,116.15
Bank of Montreal,Frais bancaires et commandes de chèques,2021/08/25,10.95
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/08/28,60.00
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2021/09/01,2850.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,231.58
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/09/11,60.00
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2021/10/01,2850.00
