﻿"Members – Detailed Contract Expenditures Report – Caputo, Frank – Q1 2024"
Supplier,Description,Date,Total
KAMLOOPS THIS WEEK,Advertising,2023/03/31,499.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,164.72
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/04/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/04/01,250.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/04/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental Related Fees,2023/04/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/04/01,283.25
Christine Savage,"Office Supplies, Stationery and Accessories",2023/04/05,47.03
Fortis BC,Public Utilities,2023/04/05,248.07
TNT Total Maintenance Inc,Janitorial Services and Maintenance,2023/04/05,333.00
BC HYDRO,Public Utilities,2023/04/06,74.80
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/15,164.67
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/15,69.05
CLare Cyr,"Office Supplies, Stationery and Accessories",2023/04/16,30.74
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/04/20,10.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/21,165.85
Interior Locksmith Ltd.,Office Renovations,2023/04/28,156.00
Black Press Group Ltd.,Advertising,2023/04/30,430.70
Black Press Group Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,145.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,2625.89
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/05/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/05/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/05/01,283.25
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental Related Fees,2023/05/01,242.93
BC HYDRO,Public Utilities,2023/05/08,74.85
FORTIS BC-NATURAL GAS,Public Utilities,2023/05/08,125.43
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/15,164.67
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/15,69.05
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/21,165.85
Canada Post – Postes Canada,Courier Services,2023/05/31,91.70
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/06/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/06/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/06/01,283.25
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental Related Fees,2023/06/01,242.93
Cariboo Publishing Inc.,Advertising,2023/06/02,144.00
BC HYDRO,Public Utilities,2023/06/07,98.19
FORTIS BC-NATURAL GAS,Public Utilities,2023/06/08,37.49
Postes Canada,Courier Services,2023/06/14,68.92
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/15,69.05
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/15,164.67
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/07/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/07/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental Related Fees,2023/07/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/07/01,283.25
